Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 20:24:00,344711,3NLWHbMTp1p7iWjHAzRxvMvWMsVvv1kfNRHkmPzAb4zE3MjXUJCN,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZEw1X4HSJNJREp13nQarCLGESEo6xGEQVEFSJ1WGepEMbG46Fm,0.500000000,3013.585800000,memo,PAYMENT
2024-04-10 19:21:00,344698,3NLYM9tw4Bc9m5ddzrfd9M7Bh9xxEyaJboeC7qjxVYVpTtkRrMdj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,14988,CkpYXWNfiDUdZAbTJYPEymjtdJccwycmFzbZAvG8UChCTrKeShskW,0.100000000,3014.085800000,,PAYMENT
2024-03-11 16:24:00,336663,3NLPikXU2zHDAj2Q2pWZnQHG49TAjZPQfoDQwGV2c1BSoS7FNYc4,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYxg9QB589mrPqm9v7VAiXGHmLC8pbnA65RYL8sARAMB7b8wGxH,0.500000000,2368.226100000,memo,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,14169,CkpYae27z7An3uhtXD6UUzA1LMUYP8C7CfBCAxM9j55j1s2oJsTqV,0.100000000,2368.726100000,,PAYMENT
2024-03-05 01:30:00,335176,3NLRteUrYoR9YxwnNMhYsG9cQvHFvqBffTHDnG61nqFcJrFw3hgL,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYhjWaEcTfECY2oQVKkbtbeCMPAwvp5hqNXjRwdso5YBG1CkGkC,0.500000000,821.047700000,memo,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,13177,CkpZUzuRossxuRhLpYqW9TV4V5yrtw7UFT5BKf5m5xzexezW5vfcn,0.100000000,821.547700000,,PAYMENT
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYzRZ94ceExcKykw5JBdPtNYVUUDUCwHDwxYGtyMC8fPgErXx8F,0.500000000,217.300000000,memo,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,11,CkpZa7Mxx3MhYCNcFz5MScuNUqUYay8mWGt1DsZdRkbwWcErczdZB,0.010100000,217.800000000,,PAYMENT
2023-07-11 12:09:00,268451,3NLVjDPoJSwwXD4YrCrroQGKX81D1zcUN3MWYYiDU7vC6e3ng8Pj,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZELyJnTu2b3fFPvtkHJB4rnJbzGovxganZNBRWRZprHNakFKA1,0.030000000,6082.470000700,memo,PAYMENT
2023-07-11 11:51:00,268448,3NKcEGbm7z99T34P8GUPwk1TanjEACEyTRpmCfwhXz6PvJPmdnu1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,6635,CkpZ1XRL8SHGp66NFv1ZtZ9Ra9P4EaCdH1w2Z9zwrueedbRawXGXJ,0.030000000,6082.500000000,,PAYMENT
2023-01-17 14:24:00,217001,3NLcstHiQin1j6ji5DuHTZvic6cgMJ47ZXGg5Uk9u9vPjiCNtByH,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYhA3HPRr2ZwwSGmqNFtexT53UkpxWpUCfCbHb2gArU22dwjj7a,0.030000000,6338.970000000,memo,PAYMENT
2023-01-17 13:48:00,216995,3NLb1AeVfFyVPmZnZLkxJVDSKMsd2Wr7nH3FzGYzHA4f85BPQvCB,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,8,Ckpa89rrkcWqFyYg1PeH9W2fQ75DFyCiJp9XUUXHhE5Fj86wBvYSZ,0.010100000,6339.000000000,,PAYMENT
2022-12-04 13:36:00,203807,3NKhC41JntSY2MFTk5tsscn8aoB7Ae4z34rzueLkTb2MZHV8WHAn,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYmDm9QZqoqPXYoaxrDTyvwuzempjcXiVXX9bCrAT4LbKqG1Duj,0.030000000,7433.044056000,memo,PAYMENT
2022-12-04 13:15:00,203802,3NKtcpGgqApeShXABsNabSbTFEFjUQDs781aL6H26Aga7YK2A8eJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,88035,CkpYmuteoyXkYJ3f4wYrCqGRXcKqh9XC5hspZDsHBvDWpkGQG2fTA,0.016000000,7433.074056700,,PAYMENT
2022-06-17 05:15:00,148765,3NK7ShZ8ZzaAFXQAGdn63nXcn7ZXDmPj3CYCJEk6ZpKjHAHkoaSh,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZBV6a3hYywEqYd86pMdPmnyd6vb1vZJFvRA1TBtc1oW1hT7FwB,0.030000000,12476.235900001,memo,PAYMENT
2022-06-17 03:30:00,148739,3NKnBcdQgkTzfRACpJ6WgQi5QM8ZLnZk1engePXm1YKPYku7hosa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,66272,CkpZX9P482NWgJFpzGuSi21eyh8fau6Yfm1w4hjf5jQdHu5HqkSkP,0.030000000,12476.265900000,,PAYMENT
2022-01-22 11:03:00,102062,3NK52YRLfxpapko41Gu3mav8AKRVxmKmMwyGncHYriM9YJcawxWh,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZK9aTS5FLTuxu5zTcWawPjChxFHvCr2wosCgVhqvUUrLJe4P35,0.030000000,3561.503399999,memo,PAYMENT
2022-01-22 10:27:00,102055,3NKZUDXQpXP1mP7zUvtj9rFuJ8ptu27WfxQLgQbBorgvKJ14iB2J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,40049,CkpYnfpSvkZ2ktCi6pZ3rEg9T2RKGENss1JQTcrTjdSi1CKMUCsuP,0.100000000,3562.533400000,,PAYMENT
