Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,12968,CkpYQ4ZEK7cNCcKCuggGSvK5MuXfomnUVoSNPnSAvq5BJLgopPdat,0.001000000,9.553537156,TowerStake payout epoch 77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,58553,CkpYczsVEzAWtinsQdRGKzhVWbpBUNNRbgY1ri3cFghUo2yWvcY5c,0.030500000,257.083792400,,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,12758,CkpZbGj1hYjD337kBk9MEPyf7jXDVYMCfg2X7Dy17af2H3Bm5FdW9,0.001000000,5.207393149,TowerStake payout epoch 76,PAYMENT
2024-05-03 06:51:00,350882,3NLXvZLr36yiFxaU1riBZJ9vH1JHwAZXac1KxKBba3QELRTpGBZq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,58186,CkpYhV6y4CQbVGoPztehPdVqegqqNzt8aGAh7ST9bRQ25LvSXdBNZ,0.030500000,169.654775400,,PAYMENT
2024-04-30 05:30:00,350044,3NKjoiUoGzTFeSRwug8bcM2Jhc3Tax8JYdTtz51pJwTyGTdGR7yM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,57850,CkpZe6y6ATWgrbKthCPs65jBeC7s389eErn8qXDgiR2yavP1RjXU7,0.030500000,162.222975200,,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,12581,CkpZ9RvA2832u7N5tkaeeJVBYEaN3epP8ZQSrYNnkAdfCJxDaxrni,0.001000000,2.406895755,TowerStake payout epoch 75,PAYMENT
2024-04-18 13:39:00,346847,3NLNMe5pmEPobxmTaqAMMZ8iGM3qNiyyvLxWrbssa6BTz1TPMQ2o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,56439,CkpYYeCuLbKgvrM4bYMERThhZoc15eydCEy1yrJZthoeyS21rV9Fs,0.030500000,90.665791300,,PAYMENT
2024-04-13 19:36:00,345560,3NK7K5jvvFAndPGyGUyx7Zp1Z3T1PxYFTJtbvXxvyirrxFoGZAqb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,55541,CkpYdxhFdBaBy2EvtRA5BP8Hg5nfHtov3EVxsRy1WtgFzXCZTYKaj,0.030500000,662.836392900,,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,12339,CkpZimipCjMTmJj4sokXVHw8yNcLFUKvPc5WPrzkiYibvcmWa7BCQ,0.001000000,3.888838504,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRePNc3bY3VnthShGyTh5Ci7Zz5VW5HyxMWAxikSJ4ciXSccbnT,12076,CkpZuQCnw46UZ5v4H9q28cZu8UpAD3EEFv51HzJUwBmZXjNBWT8Ta,0.001000000,1.757855569,TowerStake payout epoch 73,PAYMENT
