Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-25 17:27:00,64855,3NLLLJJNrSKsaKMQwpM7Jos2qjWQauLBzQJ1hREzxq4oauDbdSeC,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBLUVYw77QZiabjMfytGyWwdzrqDac2MntavJBv9YdzwfQ9ZRb,0.001000000,1025.999000000,,PAYMENT
2021-09-25 17:09:00,64849,3NLZtWCptYMH2eMSRieDX3bSqVMR7SmmA9mKpJFAzmdcH49nuhJm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,31897,CkpZbHC7YTX63qJ3Z6vmK3VtXApqb92TPBFinjjgWubmWMTujbPXY,0.020000000,1026.000000000,,PAYMENT
2021-09-25 15:03:00,64819,3NKfo1zMARFekgbnVoYbibQeNyqPaMy8SNv6TzkPF7RXg52r24vd,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZohw1ruBnz1qQ2J9UWg2L3aRy9E5L8sqmyjvbRt7MpLEr9ceBA,0.001000000,502.999000000,,PAYMENT
2021-09-25 14:39:00,64813,3NKKuF4ZympCEgGFtyL7afqxAQXcX5ajU5e695FrGzHTEovbNzbc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,31882,CkpZXagGAsEWxEPq1h7Nn6s1AD886uyeHxbD5tXnVhc56KDzuzNk1,0.020000000,500.000000000,,PAYMENT
2021-09-25 10:57:00,64759,3NKroCLKFP9pEkqZYd2n8tfEjzrvJozeoWSdMprNn7zkP5BiygGT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,31857,CkpZ8PDpGZ917wnUD2o34s4X8iNbz5Papfg4MaRDkyBPKjNuXsZNh,0.020000000,3.000000000,,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYviDD2MiVpUZ1XvSMWz7b9NoNXUirV9DsXGJUPj2uja9ZDQrah,0.010100000,15.989900000,,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,29692,CkpZkzWTn6F6zYkj6pCHsEzmLirBSfti7BRRpPr3bZxwg1xawsoff,0.020000000,16.000000000,,PAYMENT
2021-08-13 03:24:00,50726,3NLHB8Wdbw34snK1MGDm3xSFfoRJNx6CmuX44S3757SCx2of5DAv,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbPbV1YtgDHd2hoyZ4gdQTrUFQoUagzAD8Trb5FNsn8w6fsDSD,0.100000000,500.900000000,,PAYMENT
2021-08-12 21:33:00,50647,3NKCoKTWvQ9pEJG2r5jcu4f3m62S9wnaSXr8KJ7ctM691quUNiH5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,13858,CkpYnui3chy6mem7YY9huy8MpfsrA1WpiT5GWrpCUUm45jr159Uab,0.020000000,500.000000000,,PAYMENT
2021-08-10 11:09:00,49894,3NKdmV4E9QTDNtrrtRqoXRsF9AFcf9v3XNho4vZdYY2bV9P3ukQS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVzheucAJVDGTMmDgNSKe36w2SEU6BUBsyQjyJm5QAUG8QL7ugb,10988,CkpaCs3Eiwtu11dW5zdfb63bkL7Hi191U87FtkYueoyTFoPP2qbGy,0.020000000,2.000000000,,PAYMENT
