Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,557317,CkpYqrN6Rtgk1doopxyDpthjRwAv5S1RV2JC4s792S9NG3cCgBpDb,0.005000000,14.390930915,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,552518,CkpZam6E6pyq8khxpgLhRyWScJwVTFUuJf1xenYKrZSppLSKjx7vW,0.005000000,22.523378184,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,548116,CkpZSf8jpePebRt7wYohUtiriXSz6n1yGbrXCnSkdyxqJTmJh6oje,0.005000000,16.302868124,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,543439,CkpYbSa1kuPL4UuPjVERLARAPA6eJbksyRvrv6iRkBQygfAahghBx,0.005000000,21.673995145,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,539099,CkpZqrkhCCCSXu3XMt8DB9ZfqxfLvHcee7181dHbKGPQ6kDPdw68b,0.005000000,15.553208924,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,534429,CkpZVAdiLnHQCxJcG4LihDptLft4ye5QgNcVRY1RNfrvtp9XEKjag,0.005000000,19.006599868,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,530148,CkpYRGpStZ9MWXN6D19QVzDqyyc9sFnyCqZmoLqzhzDZQnWmxKXzf,0.005000000,14.728625987,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,525418,CkpYwF3NRXiUfMvy7baESE42qdjiCRakFonJkp5pJBcEfbksrwa2K,0.005000000,21.948496623,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 21:45:00,348532,3NLVTzBMdbeiL7usp7ie1BgncYrGfUcmS5Bcfj58W4MJSDEDLUFd,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,28,CkpZak52rMXTwNMus5HD2Xpvh78NMfNDnANxSppAyByhTrqnBbEMf,0.017323260,7011.021217814,,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkhvx6FtK5D5Z7K1x7ebVjoxd28NtSCRacYTqueWCWQERqtEDPb,521071,CkpZokwiD6ZhizHMnusRKaE1o5Ck7AXbgapPA9pomcMx11FF4NzdH,0.005000000,15.871783117,MinaExplorer Payout 324 #348418,PAYMENT
