Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,570681,CkpYUt6KdMpg2hqZYQHffiPNAvSZyUoexC1hhswxq1o7ckXF2uXb8,0.005000000,35.894443352,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,566310,CkpZpDNYHHtRAohN4BeLk7GbuD2mLdZ9WYxdctGctukDWcD3K1ozK,0.005000000,26.962697890,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,561621,CkpZ7rHThEHy1fNLikhCLJidfnWzwMTno7UaaA8dJdjY6KrizXKPD,0.005000000,40.283424936,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,556939,CkpaGojhJ5pdLf3B4R7jwztqVZEqJoHRUhsuhHTEcmRoPane3gn4A,0.005000000,34.009735944,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,552321,CkpaKzZQ4dMYVmfrYwe3JNfFBJhKYYfTUzVAKTgtAKsXWkb7bQby1,0.005000000,39.157321337,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 12:42:00,355358,3NKZakDCPqAiyrTmogbg8N3WZDE4doFrATGzQMYRJzeR65gdtAc4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,59457,CkpYqyuBxyNTPTburgsbzd6EH2Cv9GgstoKLcy25y9nuLkVmZ9znW,0.030500000,550.647900000,,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,547919,CkpaGsvAoykCVciaMh7nXCuRPVLJ1uj9sfN9VQxXdp77Vi3VgYNrt,0.005000000,28.343238534,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,543242,CkpZ3JHXMq7mqh7QZML4r2PUWJPpFBojDyMRDYnAq8zGEvcQqeyV7,0.005000000,37.681371825,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,538902,CkpaDanxR7XKY5eUwWutHexrw1Zgn38LdhVcup24NVPkTYSnd64Hn,0.005000000,27.037425641,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,534235,CkpYjBDkSZB8C8jBS4o2C6yim78GAqRQqnHPTW16BKfZXJF6SkAJR,0.005000000,32.976654259,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,529954,CkpYZU6Lba1kSqrXPEJ3w7WzbeFBhogbDaGYmbNK8dMmrbLHmNfwP,0.005000000,25.554917408,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,525224,CkpYZNAreuhqEfg3rqhE6vJb6so8kSZxGQaiynAi7GJLV1pMfsyE8,0.005000000,38.083774788,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,520877,CkpYvP3TsQQ1RHhp5N8oBxVwFgJ83eHKgthCBCajhdZPbhgrz3TZg,0.005000000,27.536807465,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,516223,CkpZvUJUAa7Z24UFn4WxXEjRhsoMrq7WsfHZ4PsNEizMvQTyF9yf2,0.005000000,32.425520328,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,511896,CkpYZkt1ZRp42hUNk5sEueoBidqCV2kHmaMohorg8thq165L5VHZW,0.005000000,22.119505803,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,507200,Ckpa5VF7Cb1WAiPHvPbfV4jKLcsK6NzBfukXB6DWw5z2rjaPyVCHA,0.005000000,30.534918666,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,502735,CkpZPt6MyiCEWe8m4ofDEo7XbByQvq4LCqky6T8uskdeciUXHHhUA,0.005000000,25.172945841,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,498065,CkpZjEppLafcGnqxGb2yi6D78N2rNMq24yAkPmbnLQjDPckU3YDj9,0.005000000,25.308829501,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,493723,CkpYocwruMUiALrdwFomYsVR7Fe4fhh8JAWpohip8hNSKdwnQ9kyq,0.005000000,24.359006180,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 06:18:00,342395,3NKrzqD6pnD57MviRo9fookaDRa4DfmEDmqMPKzLDPEswhHvcYxp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,53802,CkpYjSiahZZm1jMM6exqq2JzGyQfMXB6BHKDBdj1HREwd8e1tXmP8,0.200000000,4203.391500000,,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,489028,CkpZHtJ8QdLGvFprpdX9zG5eMD9zMXcTtc1G1GEJ2aWCYh8rEp5A8,0.005000000,30.553032421,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,484903,CkpZMtKiAiy4xKCi9cXboQJgJqvxWj8t52gLjo6AdWgVpKwnD5bnn,0.005000000,18.447212519,MinaExplorer Payout 316 #340775,PAYMENT
