Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 23:33:00,140853,3NK5nuqvDSkUk1hZDguYU2a8NHxiYcYaQjARC9qT4xoHRQgERsTG,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,4,Ckpa9HxyABrfHRzbH5axUax9vvag3N5wufYi8B8nEG7UUD29jBm6V,0.001100000,0.310144728,,PAYMENT
2022-05-10 04:33:00,136289,3NK3ht5GZLqJ26KVqmNPdMrybGxvabbT5ee4FhJLC3pUXej7qTv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,50713,CkpaLkcFio4i5UkdTLV1q8FTe2viiFPp7pFWSzHw8d5wefkqCrRsq,0.001100000,0.311244728,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,3,CkpZemp6ad6Du5xE8rtK2B58Cjm1Ys4tUp5VQVKgRPjejSUckdzEy,0.001100000,0.222611595,,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,45669,CkpaJd9L5PZKNyKa3NAzStdMrEGMD6J3uGVv71pJQ9DqWMwQSUisx,0.001100000,0.223711595,payout_from_AURO_Epoch_26,PAYMENT
2022-04-13 11:48:00,127568,3NKXVgFbeZSxWgMgfK4zcMzSqvU3s8KCTDNEoxkVA42zju4ZbR6A,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,2,CkpaBy2n3MfpvHDeVEnZXt3n4eEV8VkVoTeX4T6PZ5wSuhTq6ELs7,0.010100000,30.659595020,,PAYMENT
2022-04-13 11:42:00,127567,3NKh8ND3NbFWRaqexM6FDzdo8qwptx9eXg2CZL7nezWe6TmvS9j9,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,1,Ckpa21aRepUZpJ1yd8uXVdTUqW2F4S4M3K9ixozu3dmFAxwPMZcjU,0.010100000,2.000000000,,PAYMENT
2022-04-09 11:12:00,126244,3NLwPELzGmTe36Gaoh7wSFq8Ujdpr55JPDJD6Mvck1FJK1PgPsML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,40825,CkpYu8dM4jRZnM4JLZecRDQQLLGdV8Rp9QPufh1MN8LCKVKFmPgRD,0.001100000,0.297331142,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:33:00,121119,3NL7XJnHQpJd24v9NBfw7qSgmPE8cP2eFCGkSFzSBe97iXDZxWnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,36216,CkpaHkmdQM1sBhd4bzeGcWFpWyWWSk7BdpK4BsqUuMDnHsxLD8ksg,0.001100000,0.161714347,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,31907,CkpZpJEba4xqJBoQGNejyduzbSKWCKzEy1MzonuhQGTQJdSKonV6C,0.001100000,0.325619130,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:54:00,111698,3NKJs8PZcs9XN5oW2YMqhAzoYg2YVuN8nPhdAZ7yNfCRdGZ4Ywhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,27798,CkpZ6ajUWqc45BXErdHMp1rcFNnkykAZe4DLQJyriUHxTFwQXmUBU,0.001100000,0.245842043,payout_from_AURO_Epoch_22,PAYMENT
