Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,461330,CkpZhudLEV8655HQDhfeiuny9swKLFJV5iysjArsfWqFNgty5YFtH,0.005000000,0.376169878,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,456954,CkpZUmDkC5QfDU2vdU3zQcsUJwSjtb2sJAaZQZX6mPtRQU6PRrvYB,0.005000000,0.415866659,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,452901,CkpYV2oUHEib5SYhefbZqiKWoxjo9JBnhJXyvkcj38CjgPDaFLuaa,0.005000000,0.343620841,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:57:00,333093,3NKFRne7eXq4PJobJSWPK5CJFeGzs7MdAKS1Y5xwuVtikQPesbP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,448473,CkpYZsMNpmpJsu7kRZCWrwykhJtTfMrxn4HDdPDncqR3RRSGLdWpo,0.005000000,0.515502108,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,444970,CkpaJ1xSvXmPceCtKvGwaoYqBkugcR9poffXoJ7tZg9E7rPgK1syi,0.005000000,0.135446798,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,436722,CkpaDy1tz7ftJ8aWzgoFDadiX5dT94iyxjmetswUoM9Rgw1CTLm4a,0.005000000,0.121224528,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 21:42:00,328617,3NKUWskUZKKutGrPmYu4xnMjeDPUQWStL8bW3t5rUxrrEvzBny7b,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,B62qkKwQoupQh89MJp4wzdrLt4KY9ZQgniqVN5Cpwaiof7RCSuWQB6r,4,CkpZj65P9frRw5GoWfNkhe5F14kKcajFsNoJnbq7TFBLjUbEXXn39,0.010100000,220.440726210,,PAYMENT
2024-02-01 03:21:00,326511,3NKn4f1xz3NzkBBUfx53Y5ky454qGo5WTrqi5d8TCgvqcrG3ZJjs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,42402,CkpYZXa97FgDtLrhwvUZk2Xdn5rnZHTjHiXjJiNdjJVmociN5qNbN,0.200000000,65.703763100,,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,420501,CkpZwXkWsQFE1uRGZnHenRM44w3mrzLXXp6yKmsEFHmSexJMapr24,0.005000000,0.119600838,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 03:24:00,325951,3NKp3QioMmQidkiB63s3W6yJatR6LmoSnmVqLYcgVDaA6xFzEqRf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,42038,CkpZzb1eumPF8AdFT1YtkkaakBR5gn6bKGQMqfYeysJsGfQvF613g,0.200000000,66.629023700,,PAYMENT
2024-01-27 20:15:00,325326,3NKuwaXpXj6jEdztVxvyB6GUfHEM1mrgt24rLrXoCZQGN77LfNuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,41699,CkpYZuNPB43CZGAeL9LnPZrThRvhE665DFPuAouFkUC2d7fSCsBGC,0.200000000,73.017164000,,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,404968,CkpaHMjLkEtBhszp1GNFAJHW786Pkkg1Fqhfh1nX26FWtjkm3YH7W,0.005000000,0.120687680,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,389474,CkpaGTvN2Ubegu3bfPDtNzpdz3G8TCuhhj8cnKvPqdj9zqR9kzHT8,0.005000000,0.115203726,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,373937,CkpYTkAZEuLtbHZKg3xQss7g5tUGb1kop71DkpZSsr7RqmFVHLgBu,0.005000000,0.114609204,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,358478,CkpZEBWggrgpCHuxmkhMUJxJqE1zUmmbQqowujbXTQ1Dhp1kzkWqe,0.005000000,0.108901839,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,342958,CkpZb4CEoRe8kcyYfGbmPNmVcVZsF3bfq3Yd6n5wdnpaHNoeDR9C8,0.005000000,0.113734467,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,327666,CkpZ151PiGsJxcVeM9szDYQ3RboVvP7WWxDVZwzUPfejZL37hTPAS,0.005000000,0.123383705,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,308552,CkpYf4wgHUxqTsoY3xtfUJjch7mXTxkRAsA2xrPq1uAnyXMU6nxcE,0.005000000,0.109789776,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,293023,CkpYrF4WTsNR7eESKoj14E3fM7QfhjeFjvAQBHi4FM5idQ6dFSSvp,0.005000000,0.105915682,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,277668,CkpYx9zviNHdrpj6i9G1fKKckuLB1mpcyPwQqPinLjgRhdwQQBhUa,0.005000000,0.103497745,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,262119,Ckpa7LsyeE3MQ5fGfyWXuhq9WQ6vNv1aNkTjzFK2kpMwxXGjc9jAF,0.005000000,0.126221842,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,243134,CkpYRP2AjekdS9UyFn4nhhBr4U8zajbvBTNY3xfhskg5buVmDqwwy,0.005000000,0.104039834,MinaExplorer Payout 254 #281131,PAYMENT
