Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,128203,CkpYzxaa45CK8WCd8vd8LNd3MMgBmWfyCFq5Aa3qrg8d5vTgoAgHa,0.001000000,0.032579437,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,121139,CkpZSCiFrmSqZ7k9vmxThUwL2f2vzKxMUSE12z3stR7wdqjtRHnCB,0.001000000,0.035397394,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 10:45:00,188013,3NKWyURH7Qf9gFXcDzwJKrUjqMWvhoXiMcfK1fvzru7eVwGXG1p8,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,2,CkpYdmYMfRvk9mjYDBMgtqfmcQk9FS6AwSkKockCBJV57h7qZhM7H,0.010100000,4.648681774,,PAYMENT
2022-10-04 21:18:00,184567,3NKTZYgbFgEJm6vv3BxAT4QqiyUhRsG4YYiachKqFHU58YVVcNiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,114165,Ckpa3RrMhuApx7LXxVAT3fTYiZzi8idvuYKyQU3gB1TsKJFVUdoMH,0.001000000,0.033702427,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:45:00,179877,3NLEDCoKhCufMQsCFgMntHRm3A7EimBrd97JUuSi6DcvJaaaLXT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,107306,CkpZqE59TT5U7Wu7mQ7vLPwfy5uyaVp2eaFBzxMJ8rvYoBcSVpYTK,0.001000000,0.036657661,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:21:00,175351,3NLR9RKfsLkYwpv7w4SdPk4rWHfpJwGye8FBt2GXfDnkRZ55Bx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,100577,CkpZQcQxYBdcgfU3dc59dfJnUVBui3mP52HLsU3JWcybBieaKE8KC,0.001000000,0.034086447,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,93975,CkpYY8wN3Ss6LxnNgAGEJPjbqgjijCppqPTgzKrFVn9DaNf6C8APv,0.001000000,0.036720239,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:09:00,165683,3NKLnuBDUsnaC5gwgtYbTgcgFgYdcXbKdDCXZrQqLcGxnCVhG73k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,87434,CkpYkv2zi5VXE3SwvpeSKer3QWHyU6ktwh54Q7VzQMRdte4vkJbEg,0.001000000,0.038289750,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,81029,Ckpa2DZSbJ8NaUY1796FvrgpBQMGcQJ5WzM9y82uvkCq2tf94gtyF,0.001000000,0.034659071,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,74763,CkpZErSD5kZZPFPbMFxZcAYe8vHffDFuKFmZmaKrRSPydgdd3Jt5d,0.001000000,0.031380985,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,68663,CkpZNPYJJghNV5wCwNmiyRjMWHFDkNsWEfyADoj9U16E9gLm4hYUi,0.001000000,0.037133117,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,62824,CkpYkBLNsQEThFkMHevfrcrZcQXVnMuoBY9RK7CkoGVuUKmEzvWPD,0.001000000,0.028933110,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:30:00,141140,3NKqBEaMjCFxMxsXMZoCq8n3Ztbistb4WCrBpfVUVDiub5cD7MFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,57113,CkpYsBwMiNXYbEtmQqamoFDnNKkrHNekHCTyGqeFHktu9M9PHTzhe,0.001000000,0.038281865,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:36:00,136345,3NKD64GmwgMRELY687dq2NoZ1L6DQaxXs6unVZzTLyD9mfShYVDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,51608,CkpZd9dRb13CQh5BjHvdd9rhpKN8zhpa4W2UXQ7kBXkam8FrNS6rb,0.001100000,0.040377625,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,46487,CkpZvb3JpXoB4eiVoJ4omTg2vE4esY9AEp7dZtFhtPB9W2hjseU1P,0.001100000,0.029021984,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:48:00,126306,3NLRKpUX5EWMNk2BthsCU7ihamYNUUBfbkZtHZ45R7bkzNXVw5Gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,41599,CkpZTXyieN9QFQMUbuf7yT1tvP3ZntLqgQEmzPzQHxXmFh5VuwWKM,0.001100000,0.038573382,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,36950,CkpYsbVXuPheBJFn1zSyjmMsCQ9HBRYT2bXmvy7dQRExsk7rWS3Vn,0.001100000,0.020980546,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 10:39:00,116373,3NLLNYn6PTPu5trxqKwYE5f8jFgeB3J95fSSaLBund1grekzjgn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,32595,CkpZJrGN4ZcqNFknQ1FcVVfGEpZQ1AFxwgxd26GoKxd2n3McDjgKA,0.001100000,0.042159708,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:42:00,111739,3NLs5ApAHyBLBAfe2Rq2CeBqSTkkEmZEVx9DS3tpbxJWh1M39Xtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,28457,CkpZ8tF9Rp2fsEVkgrtbeqXhk2qhmbQBH3xuem5X41cQ2kwLk7EdR,0.001100000,0.031696116,payout_from_AURO_Epoch_22,PAYMENT
