Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,559100,Ckpa4pEUWhbcZUgbfCjAd5o7SVKrXWPKEkYMNpHyoWuT8XegXSMWh,0.005000000,1.412831945,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,554434,CkpZ7fwTy464ktLo1DY684pVANpBkwuUsnB8dGmFzzFqXyCeskZ9v,0.005000000,1.626192022,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,550032,CkpYYfFraDUGDp8iZH2LDjfwxQujUWRdoaG9ZchmcHhHY4LXEgeqv,0.005000000,1.177086352,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,545355,CkpZBWyNxV2GrNCUrdnaXV9xUtchbjeEviyJFJ5VLfq6nRFVxEZCv,0.005000000,1.564896274,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,541015,CkpYU7XyXYhXkbonqUGYPrKF1WnzBpxMoL2ecBXCaxc1Wy3bPGXeh,0.005000000,1.122856320,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,536350,CkpZ8yJrMR9GhrdYtS3VjrE3onrtE9BQrhhZ9y1cUavaRfhwbaRB9,0.005000000,1.367172716,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,532070,CkpZ8xqAtobkyugZXpFL4T1FLPhnSmTvjsZWEGTqsbterdR9NycKx,0.005000000,1.059476364,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,527340,CkpZ57UXZsKYwaHBm6t5ugMjwW6hDt5sbWcB5fykn8rWTbMik7q6r,0.005000000,1.578907832,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,522993,CkpZuKuomPNRME3EQtVtqp1Yc8o1iDr74tAU5J6KF1Bw4dZP73KpG,0.005000000,1.141643157,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxALDpY53LKrr4fAsovGJrmPeAk2z59LWY1Mh37ztY91Fmhyx6i,518265,CkpZCaeGoMEXVfJuzuefH15N8iLvcG8WuBZzh2miGzkRVehM2hQST,0.005000000,1.638923535,MinaExplorer Payout 323 #347611,PAYMENT
