Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,551750,CkpZUiFZrXX2gDk2pKYX4TYxV2Y9q4SpkRtxMYbqjn6R6ewE8ywZF,0.005000000,0.105485193,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,533650,CkpZseLPStx6U8RQGrLwaNwMawWbGPFp9GUNWoLMgUtA2RWfzMu2r,0.005000000,0.109255693,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,515489,CkpZ4yQketD5GzQMKxU5pgcMeMkYACeKtyNj1A7qfp3xS9H89bRZr,0.005000000,0.112161898,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,497357,Ckpa3E41tM5MFZiFcwqhzqv47VK7Ez8K1euafTQyVdCB8pitT4p6j,0.005000000,0.108986462,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,479503,CkpaDixyGH2HrPMgqTWy5be2qL9beYCqHspdFnNrc7xK2U95ucCW9,0.005000000,0.115259836,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,462123,CkpYx7Mt3aGv8Zrb6UorqmnZJqvaQ7yGRuaCLcAgxkg8WimJoGFS3,0.005000000,0.109224841,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,445074,CkpZTz7vPqqM4NFGk8oKrgXuJHSzQ72keuyZi1VkbXDVUVRj8abMf,0.005000000,0.117888430,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,428474,CkpaA5AK3Q2QgGW6hDpttx83FLFZK33r9BVmQwZXB1RpGHDu4YQE3,0.005000000,0.109209071,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,391547,CkpZsHJYKXtZxCoep7ey8xdYoWB8fNXQpDVb5ad6oTL8QFEEiHMMW,0.005000000,3.021340711,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAQM9sWfmjQgajxfBgp6spXqY6SM4UEiNEDYsyWrnuzEg7iHofv,387730,CkpZVB86Wq73xniQdeik5p7SRZ188kNzXUD9EB4RcyUJLnAnYnkXQ,0.005000000,2.913565840,MinaExplorer Payout 292 #318946,PAYMENT
