Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,21559,CkpZ6dgQXCKorTo6wQBQNP1qwg4XS76v3wpuzYeD4o73aUVkxWWXQ,0.002000000,0.607814099,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,21292,CkpZeATWiLDYNv5vGe23i7oPyGYgcdBxMuZ8bgVQmEumrVq9yyHJm,0.002000000,0.320665319,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,21045,CkpZy47mNeBqESmwFoZUpcLoTJMPA4ou2V9dGYt7GQFmJy12PzpwS,0.002000000,0.361561598,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,20791,CkpYsozyYmTJeq8Kc33GdH2JmqmZV8XFVmfPE7qsmuu2uDgmpvoVo,0.002000000,0.264016155,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,20548,Ckpa2Ch23NvTysbBPPV535P7oiTGNDmcTTkYNqjuiMCE3QFS9s5gi,0.002000000,0.527933520,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,20300,CkpZFKyr8nxKk2n7WCMUsmKM5a6yc7PGXGhb3NkJ3VzDqfPYjvyyx,0.002000000,0.262452036,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,20061,CkpYmeRRmW9FXgZ4v6uRQ86XsmJ8XVycYNNTDptVj4zmW9CCjSXse,0.002000000,0.428229585,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,19821,CkpZXFD9ekwod5Y54g2guqr3qrHWqDGgQNNcHf51cHy9nTsZqMkKK,0.002000000,0.331591448,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,19592,CkpZP4kCdxNeXn6Fea39iZ9gb4T8145rEYfLkabCVc1vq8ThVj1vB,0.002000000,0.455918807,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmtvqWFjFZeLYMdJcuGYPxNXbTNKeXggdmLeyADPfznoVHyJvsW7,19351,CkpZ4bLkys9RydcvU4RwMkKaYDaaTjgU1LYkzYCwJsaewy3zcUa8N,0.002000000,0.306690109,2/2_epoch_64,PAYMENT
