Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 22:24:00,362866,3NLVgjnsjBRktURcCiMXR74WGD2sFyknQZwmAxBq38EhT4VBG2jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,591470,5JuD542G9oh3U6MTaTyakqCpYhWtrkaedYSxM5suQUSiM98aRpF3,0.002500000,0.154513522,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:06:00,361767,3NLxa6zLM2oHthiHQYyhmapyKB5fNuU3zRreXCssM5io1WBv4Xmu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,587314,5JtwrLQWLH3vAdzxAUoYFEsZTD41iWHEUHeq3ZrBBUraLVKCxBto,0.002500000,0.167967937,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:30:00,360931,3NKpJnKS6ShE1516PmLFXHoNaGSen3eLjLDjZfGWXL1PFPbtrdPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,582714,5JtmhYM5BRf7z7evM5FpjjxJLdH95oP7iVACUHbh37SSajvg8Ee8,0.002500000,0.255315170,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,578392,5Jv3UcNdFQSyjoRWA1NdkkgnPzs2dJ1R1b1D9KYHcwDBGUPkB937,0.005000000,0.273541889,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,573663,CkpZYYTKK5xmVTzJ5dUvVzpkt31aiMjoBQwomuGaV79LUaFeXTkX1,0.005000000,0.393497808,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,569292,CkpZ9WZtu1NXvkzP3sWJzcwwzYUg2tk31ERrB11wy8mtzw4BwTEVE,0.005000000,0.295582313,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,564603,CkpZHV5i9ZFjgY3pK4WM6UP1msRnzdYS1byjpzshq5ByFm4x84cTi,0.005000000,0.441612627,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,559954,CkpZpngj59fvpkWahggD1rJvgSQZi62ENUBLncrMbABtHiHFiZmok,0.005000000,0.372935436,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,555282,CkpZR63paEyzFkp9kwNdBjL1F8UdoFmv7GxXstMRiwXP4wRKKZGuc,0.005000000,0.429805316,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,550880,CkpYct5BUBRbDU41fpGkPH8mkq3X5k3JxFpkiywjH8ruyYp7f8GNF,0.005000000,0.311105926,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,546203,CkpYkawiwYcGH7oKnnD9CyWYfgwVghd8Jh699favtT2tq3wdZrtZt,0.005000000,0.413604748,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,541863,CkpZjWtoJc5QZwMXunavjLwMVA1GQEZPxV72qT2qCVbpSUUhPbJry,0.005000000,0.296772838,MinaExplorer Payout 328 #352289,PAYMENT
