Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,573310,CkpYipdvKSmx7AYj8ZxRMWddPjPZpuaJYML6TaHzLWp5PLzTjti6D,0.001000000,0.062155887,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,B62qopVtC4nAZkJhszM6QiwimeLnuJAxE7mx8MQoA2zFPAowk2CNeiD,1,CkpZoPWkQKFh6hmTvy98g7yZUncZYZMGJPn8v9GzXjAKKwoQpsXJs,0.010100000,8.684383373,,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,554873,CkpYYv2S6gpYKS9K1XkgpQiHtCqKto78SNXpySxGUcF62PMGCiyas,0.001000000,0.064235260,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,537582,CkpZCZmFVwgCSsSTcuQ8jrYGP5GDoPSv571v1Jxcnx4eRKYeN8u42,0.001000000,0.061798048,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,520473,CkpZpVfCP83C7CUbDTHrhLHLQFdr5jEdQSKHtDvkBJDhQwHAeoXFk,0.001000000,0.057907205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,503070,CkpZCdrDSs2si6ZvMhbiSYc3Ch72gceZMDKVyU2QraAsc85aEcPmR,0.001000000,0.067528764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,486069,CkpYYoXJbWUqXsHdix6hiSdRsqfWhPG2ubS7fp8Hja429Gwj4Dfc7,0.001000000,0.068643065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,470382,CkpZBSe4qWHJfhgh9MWfK3QmZetx5BHfNFFQaNM8d8DucqwN6gTGP,0.001000000,0.062030660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,455131,CkpZTYMwXgAsVEzhioqUrS2RJgujdTW6pUJxzC61tFzvhfAGkDDNf,0.001000000,0.057109252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtDi3Ahcugh69hy5SgmqrP4GQeP5dMDZG6pkJ27A9EveRM7dtV9,441505,CkpZAhXpeYkdJ3XcG8CETtrVxSjadDe5DEFGxK6kkS6NwAAbTnLqc,0.001000000,0.064033295,payout_from_AURO_Epoch_69,PAYMENT
