Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,127652,CkpZph2UCnvYfGd2e8DTkfG3GiHXZJew7x4QRAm115AMH3jyps5Zn,0.001000000,22.483927748,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,123908,CkpZXbHVJWmFdEecRN4vKEJL5Vo3noqF6xAAhVXnJEwC1x9HYkJsY,0.001000000,29.331659355,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,120181,CkpYT5m1A44WTev444nvE2wBPZsYkhDABjHtk4hCxy7ASippuZxuy,0.001000000,26.762493656,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,117459,CkpZ6FcB2yiEmGfioij9Wna4QCUv1TipDT8SxEeC5EDD15WJBNJrr,0.001000000,21.009360417,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,112902,CkpZKiXbxWHJJSDcxnVfZcvZGX6J6XdcVqW66yYvxTLiwA1MUe2ZP,0.001000000,22.029127243,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,109365,CkpZteTgtcnKf9RSRv7rdPTP3z4kRatRmwNDp8yqEzj4BqJywYYt1,0.001000000,23.765717865,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,105941,CkpZVWqmTUQ6wTjpMuSmkiopizQcUmQYq1oAzx7YYDHjuDzLHMRKj,0.001000000,25.647686412,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,103373,CkpYTqpDsC4fs552H6gHeerADrRVpAE4wpHxqGegxLBFr3GKXwGep,0.001000000,22.842613968,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,101118,CkpYkSTWhMRhTeku5apwdg2jpZQ7a8Sq4gemCfYa3na6wJ99yTJ6L,0.001000000,27.387659871,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,98894,CkpYjDgActTpLouVArnaWEKqxxbD1mER8hR3HaEKQLXuRiFD2nKLh,0.001000000,20.548763445,Piconbello epoch68 4%fee payout,PAYMENT
