Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,129770,CkpZhLm41LsHombxgNfjYw8DnrCD2VH4CvzVaJPDyAsszezHC6ZeZ,0.001000000,0.785808661,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,126024,CkpZnsBVKFHzJBzdDz6eHd3Lffyqf7Ue2z1i6yxJBj23FkquzCirM,0.001000000,1.025135407,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,122315,CkpZ7WrESZJ1LQL1m8pPwhdurvX63dHhrPNahTKr9gaGfT2TbPMWy,0.001000000,0.935343669,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,117554,CkpZJJTGdz4w7Ey7thnMtvnkZpgXYWWpzgWaYueFGXmKgLEpN9gM7,0.001000000,0.734272845,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,114941,CkpYRXd4vwbyamKoXGZG1YV2TnZYRwSPK26J5MwxEyjWtbtL47kM8,0.001000000,0.769913500,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,111370,CkpZuJd7N6PC4XdbgSNTmWsTN8FBmfbnVKgSYsAT8fGVeVCfjBBzx,0.001000000,0.830606921,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,107866,Ckpa9aM5p1fWWG4DELXqmm5uvCsduCyH4W4PPfAowb7dxvqCNqZoz,0.001000000,0.896381374,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,104750,CkpYWynqW3vu4JkSYcuY8mnmJH93gn74XHdrvQP9rmMVFhi7akRZr,0.001000000,0.798344659,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,102271,Ckpa8kibJnjj9rcyGs7jDMVi39kNERj7Hnz64a3skGw3AZwF69gHP,0.001000000,0.957193123,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,100049,Ckpa97Cz1d3gf5qwQ4oW9synYhceWn8DgmGET4L5qMqwCdQHq1M92,0.001000000,0.718175239,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,97797,CkpZgR9dD8gYPsDxDUEesYGq81RTJJsGZ2mUeQXDeQzuiQLBv2oDN,0.001000000,0.866599521,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,95558,CkpZDSGoK5KFsCYVfDmXYz6eWaAxoEyPWCJHGyBDKwCBLBDKbs1ZE,0.001000000,0.703735030,Piconbello epoch66 2%fee payout,PAYMENT
