Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:24:00,355981,3NKt6nrRRJkv1exqiEU5EaXVL9uD9PFbfH15BHECRTVxvTfZNWSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,565985,CkpZD4bvFtfASdY3J8FoBApWsA1bTkhEZa4o6P2eJapLYaUaP14hq,0.001000000,2.891847144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,547588,CkpaBZSfP9d7hjVUhhabZdRMnuPZuXx4QsTT12d5F7NWcs9gKY81G,0.001000000,2.988591212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,530355,CkpYyoStW8L9BWejztpmWaq1GtQPe9HHi4fCXEnFQL7sRTxUTZKJ7,0.001000000,2.875198440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:45:00,344095,3NLnqBMWiD2UuGmmMWygVyAdZSMfXyA84NvZEu9yF9FvJA5y88gD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,512717,CkpZjH4vNs8fJpJXki3466CkJuvaM6MeL8L32cUhEsYVxSFPTrvP1,0.001000000,2.694173901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,495435,CkpaLCUdkDP94wLxPT6ECQzNUKHLHaWActMcUoKiB124zhbDtC4EJ,0.001000000,3.141824789,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,479544,CkpYcptoBfbtUKmuyzrKELWN18xW35xKPWboVYuKnj2bMa1o67Uc7,0.001000000,3.193672774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:18:00,332742,3NLaDKyzWkj3gxSfa1P7uYyrvLaRRRYkrugnxTzVjthfVCQD2uHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,464107,CkpYy7bSPX9LHqb7y4wJDXY69wGmq7q4FSqB8vja2F1R626MNwN5g,0.001000000,2.885832253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,449795,CkpZLTvoHJcmc1oJ7DE5mHCAJ9wnkrLhZkbjwXUZAGpVq3fcKeQkC,0.001000000,2.656541075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,436586,CkpZoZp3hrKZM4qDZNKrY8KWKYsZcKHibuyazaA6CXKL5RC3bTffq,0.001000000,3.004653475,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,423625,CkpZFoqQ5QgEmrwfJwmaXmSWA4cuKcY1bzvobotnhRnNyGGTPvP88,0.001000000,3.029824222,payout_from_AURO_Epoch_68,PAYMENT
2023-11-27 18:00:00,309062,3NLXtDdoBXwbCmMtnRbVTS83idDiBp55ZNjb3TLkuGXKZuWYqtat,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiJ18nR7JgnSLYmprKLM3J1vfNhpqLGeUSsEnF3JFUvVVLDUGN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 17:54:00,309061,3NK3qpeCinKKZzhBYkGYJKRhu4DMNVjKZrQPkVBoJ88a448ZgQ6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisNXtKJfvZshJ7pE68ei1exHabp8H8bkwr3bqwqeM8sXPo3hsYd,26992,CkpZ138jmiUKJNKg4oudU73uzL2dDL3PfKzcBrp8VoeHdX8ZHWWUz,0.300000000,379.056022900,,PAYMENT
