Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 20:12:00,102176,3NKL5bfTzfa2NJgmXmXwjx56xi11UevhK2rJzbcgQAnFgr9gKyy5,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZgEy9HMi2Zo1cr9u8Ntar3JusCzgLHzxC8KosPWYxDrdhYmrgy,0.010000000,9.990000000,0,PAYMENT
2022-01-22 18:18:00,102151,3NLFyMq9vChKTZeJ6kga6xt5t3P6ZKRezcKF8VNSPXkgG47ziScF,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,78,CkpZJs4syPh4ayBcugcuKuHrBcBt7fjdARLtdc8KJmTgp5x7KXsEz,0.001100000,10.000000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYjDwC7aNSWSRRSNUQ8x8T6ak8ZjCng1H7RdRiH8yw4UN1pFDRn,0.010000050,1007.989999950,0,PAYMENT
2021-10-05 15:12:00,67980,3NLEzD2WR5g2786T3WXCzNwpAqop9oS7Nenudo3Bj5YQBjWzQ1jP,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,34,CkpZVUt5TeKtShngrDgpJW9VPvDftsG93ePMuG5rL4zXsfuAMt2wP,0.010100000,336.000000000,,PAYMENT
2021-10-05 15:03:00,67977,3NLrXYVHfsCuxtmuzUVh91Jd3zYS7E43hB3SMztXKjL9dvEzAF2y,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,33,CkpYxhTuwRB7tXVYRUpLPVABamGMAHMmkZTyyneeWu3JMNTZtV77B,0.010100000,672.000000000,,PAYMENT
2021-09-24 10:21:00,64416,3NKAnBUnG12QRBdro9KTfFLp5dEzYJ7UpT1e4z25VHTbFMp7TaQ9,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZZCvuix8TEa2DvKAafHziSQgwsBkSDHsrVfnDRhjsVsbDpgbJP,0.010000000,799.990000000,0,PAYMENT
2021-09-24 08:42:00,64393,3NLJukZgbJNA7PtaH7AV6TMUk44xjmdvRrWcEArwq4WPciFG8G9F,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,27,CkpZYEAwULAkawG1a1gg27CTXoMSZ5Dt78PVhdjoEMQhQMm9VmqHi,0.010100000,800.000000000,,PAYMENT
2021-09-16 08:15:00,61794,3NLV48nwRhc4NjPBbFrczXEEDYjHkNLj9NjZSZuH6H6CMC6BqmrQ,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYftr9z4MdLsG5tayJUuX6BVVUX7T3cbq7QbWJs172QCEYSo1cW,0.010000000,523.990000000,0,PAYMENT
2021-09-16 05:12:00,61757,3NLmuwfT2MRQSBnWZCzGqTcZihUgvh7mG4xEzshs8enJNApbLXnq,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,21,CkpZQ979RfnsQqXBGNyhQknQRGRHpra9vfcJDjnBuC1X2D7gaHiF9,0.001100000,262.000000000,,PAYMENT
2021-09-16 04:45:00,61751,3NKmepK6VBPQfGcquzCmEFFmfce8FtQhxXWihAfgeviTgbgR8iso,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,20,CkpZue3UjAMPPVUmTC8YE45SiHDeZLg3JM1JBPf8q19oj3BpHH8kT,0.001100000,262.000000000,,PAYMENT
2021-08-30 06:12:00,56401,3NKPcuJTU2ponXHBcvM3yHp25Bs9U6yBNRyjiGN1Q22ubgaEezRH,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYTet4se3Gr9T1eP1xFLdtEupa9aVvB1pByqTs866ZhidMn923j,0.010000000,164.990000000,0,PAYMENT
2021-08-30 01:57:00,56347,3NK3pimyjGBYGnKhJ8jmC4oDna51chNe2oj6dYJjCVmnULXiDPoK,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,17,CkpYwWAjgqkbqquXcq2u8yFuH86av6duiGfTxu5W8H1bC2SWccVhP,0.010100000,165.000000000,,PAYMENT
2021-08-19 12:15:00,52791,3NKJozAqdKPtV29LcD5vrEKnqCTLpr8E78RK49rCYdJunPRmXjEQ,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYZrri6ZunzCdq65nBjzHFXdvP1yZg3tZKQ5r6CGvsgWTaucYeZ,0.010000000,699.990000000,0,PAYMENT
2021-08-19 10:21:00,52769,3NLoDzXzosChwdFnTYaAire1Y6JwAebzhP6mhQL8WvPiayBHDf14,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,14,CkpYtYtP9ou3ntAjVQXnKGEQ2qTv7iLjWPJmPNiA8iFaFNieeDUiD,0.010100000,700.000000000,,PAYMENT
2021-08-18 04:12:00,52357,3NLMkQw6kCuwygQEvWDuSWV241SNa1zLnAE3jTfRAWPBg4yQbUS8,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZCR74UQqm7sUVvdtNJphyrhX2VUWtCR4GSTjiPuJ18hGufAJXo,0.010000000,248.990000000,0,PAYMENT
2021-08-18 03:06:00,52339,3NK938a3LCi3XSy9XCUVcn7QxLdtAwLkCfb4SKwSzb3zLAajM1z9,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,13,CkpYVBFVp1k1fnLoGoN9ecKG8pAWftjCTWVK1MvpZQwpQUFgUGZ5k,0.010100000,250.000000000,,PAYMENT
2021-07-22 02:00:00,43388,3NLEwSR3DPtAF8dozEd99sUkbJ4pVVRgMZY55Hh8KynNCwAVjVsy,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qoZBVxJTobY8dJQEH1G2DNdh1NMSbByS8z4ECqobt5CZCn6JdHbF,2,CkpZFsqe6UFZxzKQbR4kr7P8o25TV19X2fcPnCcn5SuMoPiPfdEDC,0.010100000,0.100000000,,PAYMENT
