Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:42:00,365586,3NLsrGiojtn6XYMraJe6FtUpZUPwaSf82m782N43rxqtGZFNzZit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,602140,5JtxzJpcs6z1WVbE2XxzkpkUz4BL4yazLk4sDhiPcDaNahi8hwcF,0.002500000,2.409895312,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:54:00,364806,3NLFnvU6YKa8bM5kmqu5XUo1Cc1MWEP1HQt9Xx9DUWqorq7u1JPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,597784,5JtoD9YjX7Se8VpS9cm3d4UQRP9D34t6VqENFrq14GbGcix26Suq,0.002500000,3.511861268,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:45:00,363664,3NKigu6GQBWuCDV4DCKgMJY7Mh143xXCUUjN2qmbwVJfou76mGgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,593588,5Jua5iUFcdF61DLGc2En1qhWGuihfqPLuVoyNEPUC86rVxq2YPbG,0.002500000,2.371487426,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:15:00,362790,3NKFP8nAEr6NHyLHRKYEMQAXWKrpypZVgXmpL45uUM1tf4tutH2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,589392,5JvASaiiyabdXWuNPjbKmbk4S9KU31rixcEjzTeiatZPLb3CVFsP,0.002500000,2.117934097,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:39:00,361727,3NKUzYS9Pp8NEvQ9HpQKa6UbCWsmByjeFnAFVPSVn8hsYKfeqQEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,585465,5JvKsjC8fChqy9QTY7s2xPmW5wtgzZx76G4SNFt45SNdf86uj9Lp,0.002500000,2.302355219,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:36:00,360898,3NK5Q8HcEpDen72ZuADzobJVMzDdkVB2r48DtXGkEdTRh74wnWZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,580864,5Jv1m1urMffiA4DbQhdwUu4mFUXyeMgQuaUgwxuVjS5KxPDhW1HH,0.002500000,3.499633473,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:21:00,359835,3NKbz2oX3qQFPbagkSgg7K4HAxazJKHUmovsZZJChWjoRUyULuTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,576520,5JuHpso1v2BWTXGioYgq1bMhN4xLy165yZnVeKtwZmoUtuscPDwE,0.005000000,3.777233050,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,571809,Ckpa6Kxpb567bnZ2sVJTyG8QuLCYDuiwQWNDEWrnQDP7p5hJgSCzs,0.005000000,5.442407461,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,567438,CkpZpUNz7vkCFCaEi5EWD9UZKmbmSbKCKhQFZx1QM6QppdsQYWBff,0.005000000,4.088153329,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,562749,CkpZF3iZwGjYYthy9PTKLVhquFu6KgwWokPqYSg9RdxBA6hLdD1Nt,0.005000000,6.107876095,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,558231,CkpZ5LVgxay39bVnCHzzuPc39XkKdMPpryPsHXxtQoHic6UzcgZkg,0.005000000,4.063718042,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-01 08:21:00,350350,3NKKVoSfPwWEio3mQbeAMoaor1YabVje4unFReBfq5KihPqbtEXE,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYaKP5ho6wUAVAb7Wv79WqaCJesoVSPSLrTe69CKbzyVitsW4ym,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-01 08:09:00,350349,3NLjouFksVCLraEfvSNg8CX6aDev5GKP9M5tpF6MhLWX7KRceepg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqEx1J56MfDCHKEZYMDp7NNJQXkhS5UZvKgF9DaLYownkEHPnbUK,12612,CkpZfpqdoUY2Gn86eQvcWVMXxXRbX4Q8fxFFCd2gezaC6eS9yANM6,0.200000000,2782.319110000,,PAYMENT
