Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 07:39:00,244425,3NL13P6zDULgxqGTWa275PJBLQWu9Vp9MrLSdk8ruSzvWCGBTe4y,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZWFC7NbRLsR1UaUJGd6fLRy7RPNoj6VhHu8KdN5WfkPPdNMi7C,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-04-20 07:33:00,244424,3NLKhFFqQWgQ4SJy4XvrY8aduL7821SaM4LSwzAuAW7FFbb1Rou8,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,5,CkpZN4RJrAEB2kY4rJNkDZUgcesaN9kdGibDphuzSMYz2Zcz5U6ix,0.001000000,0.000000000,Delegate to MinaSt,STAKE_DELEGATION
2023-04-20 07:06:00,244418,3NKruUxZcR2Ew9U633vspNmhGGfCVxTjdUv9iqME2cXzbmwwT5jT,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,4,CkpZzo3qy7hydGgwo3AmT7SyHTTKUmBy9tuoZ4oUBCpkw9prpQyp7,0.001000000,0.000000000,Delegate to 0base.vc,STAKE_DELEGATION
2023-04-20 04:18:00,244383,3NLTXwKqoXZWuiDUfMfPYfXSNEsx8xZMTVwebdcEFUqgQxLSffFw,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qq5M2BYeUXTPGdSxeUx4C5U9p1cQ2iedLqNfVjQ5oAW8C1FkfkSx,3,CkpaDQyKk5c8Wd4ULPyjcaru8GJgwXy1xsNrJGvfeyrqSZbcxffhu,0.001000000,0.002000000,,PAYMENT
2023-04-20 03:57:00,244376,3NLWTrG3iHBWjRSu7Jfjr6nooDgHD9CYVF7BB97SDKNSunW4nzgn,B62qismRE8v8sPKR8hPSUzdyHLwXu1nCXZuGuWDWsbb6ZDxMLWAAnnk,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,104,Ckpa8e2Wm56DPdgBHahAduDsKra9cYsX6LXyPghopbBzA4XEz9Pm4,0.001000000,0.020000000,,PAYMENT
2023-04-18 23:00:00,244030,3NK7WEh7gzfFknCSa7Cx2Xh9TwQf8j79j1aqKf4xzE9CjDbdjHaA,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,8225,CkpZrjv5tRbGar7u7R3VttftnkZhBmYpTeqMMxGXvi3hYeCQF11gP,0.001000000,0.000045003,e50_Everstake,PAYMENT
2023-04-18 18:09:00,243981,3NK9TLetMyfeoneJPpaxiF9Tt46KrNv2qnXX6K7Kqe46wQM1YLbC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,8184,CkpZpeW3kJDniqgoRZuUtbbPw8ZYdKbiZ5SitVGbTWXbiRph6eV28,0.001000000,0.000045003,e50_Everstake,PAYMENT
2023-03-17 07:06:00,234521,3NLdaysKEkNwqVAy5y8bc6Ho4A1v8yWPpnGRs1q3xMQ9rCcKrHsY,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qismRE8v8sPKR8hPSUzdyHLwXu1nCXZuGuWDWsbb6ZDxMLWAAnnk,2,CkpZi6ZsJ5sYm2XnsRmA5HsPHUwwrDn7H8DR7PuawqF4fLcnHWVfx,0.002000000,0.001030000,,PAYMENT
2023-03-17 06:24:00,234514,3NLbFy5mPpnfbtMkXHQqkWFdruuaZFMVQFGXESPhuqJ6n9UFWgWc,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZrPkfPRTKzXf3mCVEptctoehnqyTodUAKE5FhDP3nqS3Lh1BhV,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-03-08 13:21:00,231920,3NKtDGe516GCaT1rcdXRrM2V9dYuSJK7xF8RSHJJDJuB1Bp3eps1,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpYuDtzQVApBttVxRZEYhfMTB5guEfyhexjBfFRTzou7v2SavfBq,0.001000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
