Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-13 09:03:00,117289,3NKuPPDm8T8rGdKpGkgba3UzFW8XYpcE3Q3kdzVMh3zrkkcDqCDE,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYtxU1JcsvLzYZpF5fFBeFjXtq1KfdFQnEYhxx3FvHn8PrrRPrf,0.020000000,20.703275214,,PAYMENT
2022-03-13 08:36:00,117282,3NKLY7WC6zp1uc68ba6rbe4NC8LMy75rRC5DKPvRd32gMmmw5536,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,55807,CkpZE9xYN2ug2MwwRkqpHjbMUVG61J7jLo9dJdtG157q6q6XYRYAB,0.020000000,20.723275214,,PAYMENT
2022-03-11 23:27:00,116824,3NKzJs4Bzd26Kg31rbVwsAQbid3WxbBCQoZUXijWE3yZUps88Er2,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa5GJN9ksZoE96gaJ4mGuvJXxGZ3bpVr3Y3GmfdRabdwLNvNLb5,0.020000000,31.980000000,,PAYMENT
2022-03-11 23:00:00,116816,3NLNahUhoXficAXLH9P9w6vkXM4HHYjnaXput5XWvdBjpwv2KNV6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,55469,CkpZ1yLeh7jfggNG56HV3pZVSTnE7aAX5LTgypiK474mWCFmC2FrV,0.020000000,23.000000000,,PAYMENT
2022-02-25 17:00:00,112436,3NLdrSMukSk6wYp4wVRJia2jy3Mdd4fHKM2mFtzPhkwATQqtJC8D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,54102,CkpZ8exZx4sPPMHxgLsLPXNcBStaKUDNBSYXuqe7PzR1z7cL826Ui,0.020000000,9.000000000,,PAYMENT
2022-02-23 17:51:00,111836,3NLaSsFnWANPMZVfiNEoGeANynW6XsJEYQijDUSKqTQx635No7Y9,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYw5Xg2ssDtbubXZgQmFwFwF7zMpdmQoZ3prZRuocPKJYHaFeWW,0.010000000,16.490000000,,PAYMENT
2022-02-23 17:00:00,111822,3NKFC9X9mrNwgCNVUETz3UEz8qhnxjXYYBS2qPUhtWi1LjS6iPFT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,53934,Ckpa1yd7ioAyNKgc7jR61ZV24kzM27oZAY2WD1qK6hwHCC1XHovd1,0.020000000,16.500000000,,PAYMENT
2022-02-06 08:51:00,106496,3NLTc1FgWMvqvLDgMNvhRakJ1LuaCLBhc2U5W7ENXCzbr8nunjLy,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrdki1Tt37yV8XamE4yHyWkvgZdrM8L9BKPMMGQFhqxnP7gBML,0.010000000,24.990000000,,PAYMENT
2022-02-06 08:00:00,106486,3NLvJuGXduBDZQnQ66puykhX1G5QoZtdnVZKcJC5tsYMkoGb4Juc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,52383,CkpZ8ria3arRBmR39gwYGEWB4c5Espnk5KMjpMSQnbxu2hdfg1WaH,0.020000000,25.000000000,,PAYMENT
2022-01-24 20:54:00,102627,3NLoQCERMVj6aAUdBzoJxdZV8CYtTQnRgYabyUMf7XXAgKoQhqhV,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZS6x8P5AS7hWzU1X8VYayCFQzF5Xnhzrow1L5yDqiudtsdvBzp,0.050000000,24.950000000,,PAYMENT
2022-01-24 20:15:00,102620,3NLFJvDqvT2uiGbYDjpMoiDJbmqP5R9ABnxemkCwis1RdwKMABha,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,51594,CkpYXVFtTif5FZbL6B7JwXMxxw3J3KM2BjBoSGjqRhdaZzZbBzeXT,0.020000000,25.000000000,,PAYMENT
2022-01-16 11:54:00,100207,3NKhJJ9rY9F64woDc363hFRixqxxRzar4fJfCyUE15ZPLzWMvqer,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa72XMhkSVDFCjGgtB6tffVzhnH7zC8dSHDu6VA79Wyv6Nfz3uJ,0.100000000,14.900000000,,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,50843,CkpZT4T5VWHbVokiBfZ3p7gVdEzLEjaV9Uu1u4Y4Vsd8YhksLpeBM,0.020000000,15.000000000,,PAYMENT
2021-12-27 09:27:00,94104,3NKQHFJQoiD1Xz2rP2rSoRD2KNZv3es2o6JJvUsrQHAS3ea1bm6f,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEhQEj6fF3YQ2DYNQq2W6XG6LKLAT54DyfBbigYPd7um3AkTGE,0.030000000,12.970000000,,PAYMENT
2021-12-27 09:18:00,94102,3NLG2DPrumfLJQgHDqBS1T3mvzXTWuZHU1QqnSVRqUMMCiGoxofS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,48472,CkpZ8BZwY4YNCuVd34gjxjGuKWqq1ShRTDcL85R68DvrkTpo8hXw5,0.020000000,6.000000000,,PAYMENT
2021-12-19 11:09:00,91703,3NKHMQcmkqb2jEsTfA2TLNM2CWnTn49pDSfbrpMzNjtVYvxjnVgb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJcW599tdWbzMw2sTfsU2gP8Wf9yPSChWzs3TLqMWPBGhEHAXdV,47605,CkpZV6etA67KgL7tiPJoVKF1ppaGnrmeKB2Nzyp7Bc6tTYz8m1Gp2,0.020000000,8.000000000,,PAYMENT
