Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,453,CkpZC2onX3sPCju3nKqFrip88puvcyghgAKVaoeVvc3C21xQAKxK1,0.002000000,0.012871489,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,433,CkpZAzwCQqQNK1Up7M7VQf3s6ZSqxNZ34baQTqQkW8sajY8CZPYLy,0.002000000,0.020166938,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,415,CkpYX71vyKNNGX2oxihPafVPcj7W4FY99X4Ao5yCqrY1qFDvsdnTY,0.002000000,0.008727590,payout from mina-pool-payout,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,398,CkpZADMx6j4xdh4MGYXNowa4T6vhFPepsmC7dbUyUtiKYbyhCtYMa,0.002000000,0.006858412,payout from mina-pool-payout,PAYMENT
2024-02-24 07:15:00,332671,3NKe2yHTpwTacT1cYTBA1nZu4voyTdhrHzXQfzyT29VERoTjtbmA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,378,CkpYXKg2r2Fo5z5Wh177ZEM91f6kQKxwHW6AkPLE7PBJ64actPGXy,0.002000000,0.063694798,payout from mina-pool-payout,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,358,CkpYdKmSx3oa2JuwADuhcGvToaqXhrSpRyf1RHHB6W53iU92WJbFt,0.002000000,0.079320576,payout from mina-pool-payout,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,338,CkpZmQKU8vEBfiMijAXQjvZnKuf2KMZvk5juh48nbvsDmvKFqMJm3,0.002000000,0.013309205,payout from mina-pool-payout,PAYMENT
2023-10-17 08:42:00,297287,3NLQqL8zZjmTFgeZ5hHL5iiYVJVcLMVAYFCvgHfhzwY7kEG7TmJB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,319,CkpYRHZiGzrMhx2TZiZAQ2QfZDwNWtd7pCLH91qSMbEcBLRDBuhAd,0.002000000,0.064831004,payout for epoch 62,PAYMENT
2023-09-28 14:57:00,291618,3NKJfEMMfPjGi7gCuf6v9xzqV9s3895wvjWbp469QJxgNbeDcCBC,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,303,CkpZLqvtu4ZPZeag5fZ4bLWufDBqWLuYhfpgNVdxpQ47oxoSLukZH,0.002000000,0.005847226,payout for epoch 61,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,287,CkpZ7cByezSUpTMhH73eFW1gK6kSmMsP6uswdmRvvRFqm5ZyWyTTr,0.002000000,0.007300433,payout for epoch 60,PAYMENT
