Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:36:00,359169,3NKikJfVkBQbJ4oxJ3A5a56xv8QKZfvrWDDPDQxwWbuu3WPmGxUo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,574540,CkpaEJct6r73nJw9m6PS4mxtQd26o6YmQ2TSr3Pg5yjA3AfCYepCY,0.005000000,0.146608332,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,560603,CkpZMbPmk5ZoRXKPeji34mDScHbamfdWbYEYSoH8QkG4nuymWcAfP,0.005000000,0.143853387,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,547140,CkpYm6k3UhPnz8vAPXBtLCXY5snbM3Hx9tUKhYSL3i5A4csfuy44y,0.005000000,0.138310548,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,533476,CkpYkBy2eC23TsgbQCjETrC8713135WRQUsESqB1pj75uTzw7jiud,0.005000000,0.129106393,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,520019,CkpZcjhBkX8Jc79BiXYhn7QUKSuQ2DPoRxpxYdjFSP2FC39RWTEEg,0.005000000,0.153309652,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,506226,CkpaFSiEK95KcrJQ8yduQpQB8EZS64t571AKspqjaJBFsXdV1xu37,0.005000000,0.138094733,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,492800,CkpZfYYAREnCpFGXY4xKDgoXoHrQN7aLxydYoS8prFJjGJWcid49U,0.005000000,0.140793885,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,479320,CkpaKakBCBqfzU8jakyHr7CVAJisEvPBet2eUsyqEmWeJNsRRb6fJ,0.005000000,0.140622327,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,466429,CkpYzaqf1ZvnxfoargJiv1abNS6p5HBfaqUhSXi2t9Jz7aHeCCrCJ,0.005000000,0.146694759,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsNt1N7B3poqbEGxyJrBhyYLP6EHqn5GQEzKGWYxXTqCtzp8wtC,453683,CkpaBuuofgzimRiqPTq1YtUEnpo8GQTk5Vbiqqs7BsUxvVR5mz4Tr,0.005000000,0.107534912,MinaExplorer Payout 308 #333728,PAYMENT
