Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,Ckpa1jHv7ZSbvufiRTXFziWHJQmarbuXEDoP3w73K9MYMEK3wCaWo,0.020000000,6393.104039000,1b0c4f83c1b5b154,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,49487,CkpZPML6i3a9GKeTJq6wqDrj2XhDcg915Yvc3wU5Xt3KT94fqdXbo,0.200000000,6393.124039000,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpaCn59F7vqt6a1DZoDKwXqQnyoxmU3XnDzaZcuq1UVeMrmLprem,0.020000000,2413.563100000,4d584812b143b1a3,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,26427,CkpZTxMDDbdpuV9m1qvrVVgscPAnJZ6UbV6wewsetScAaSezse5FU,0.300000000,2413.583100000,,PAYMENT
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpZdjFuBJmy6EULptmBUujirNzUdFo9uM6hcWffyKBhi69CH4oaS,0.020000000,130043.160000000,ca5f7c79aa6d5a3c,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,22551,CkpYfSxgypjvvqoByGQEmjMQy9zsYbGXWvRN2QGXV4WNeRsejT3cE,0.300000000,33091.870540000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,22513,CkpZEWy5hP6zoQ9f1r3Tu6HWyn2MaqwvE5wz7k51FMUKLZvM2eZor,0.300000000,28706.849460000,,PAYMENT
2023-11-09 04:18:00,303959,3NLpsHr6zqGZ9XgbjVAH4aM7L5uFFvs6UiEiMaiTjCFDT9mqgHtf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,22490,CkpYXzwq9zy6ZNKyQfUZzCuh4rWgQtQGmHAr9bNtmk5Ff9QkWGFXG,0.300000000,68244.460000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,Ckpa7ACq2rpXTuayVXAQ55khq2LjmcSADo8fBpus1nCtSqbbsWKL1,0.020000000,52363.405140000,f9ff9bef5d459b96,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZakpmYdbFRz5zDmSHgtfyfJWHwC8Ew3P55KXNqn6g2E21LAh67,0.020000000,132591.168940000,5485d9826fbef850,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,19567,CkpYcK2Vwn6c3JSPtLwkmMQ87ymdBd3JWBHL2yZ6kH27xqh3fHY2h,0.300000000,22364.325140000,,PAYMENT
2023-10-24 23:36:00,299563,3NLboAmbNGdTr77ZLBhLYd8ySyTTPyY8ADeFG6fTm4zLRkXTpZvD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,19565,CkpZppotxPrKH8VHEbmqD7J2do3YpZwHZTVcxHJZedJXFtjxkJhob,0.300000000,29999.100000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,38,CkpZdRMnATWf46rApjYYSC7aCRa5J4ZDoqm5kztDkzox5LzTitvpT,0.050000000,70.392060000,,PAYMENT
2023-10-24 06:57:00,299371,3NKNkADyVwC6cYchU5bYa4r93uKBENkir8ss7w7YyXb8LCKGPCfC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidXfYpmGSztQuscEXz9wE9t3CBjK4CT96uUNnwaqRtQfyoxKie1,18406,CkpZgMsh2z9p4Nhnvcji24Uc8kDYc8oEGjhzKu1LYfqE79tTr73fX,0.100000000,20622.313280000,,PAYMENT
