Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,557816,Ckpa6F3Pabt2xebFaYusLNAZkU6P9Wu949srnr3QaF5wnbwUWzejf,0.005000000,6.713079086,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,553183,CkpYXXoYifp4D47iBX9Z1Q1AG3NpTEuqkyN3gKAEnEBRZ2mQuvdbg,0.005000000,7.726860700,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,548781,Ckpa9pjKL4axTnSkVjd5B1ZEyo93rxWy6GomVPHdYDxXfk8AdXJKk,0.005000000,5.592932522,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,544104,CkpaKrtKN9WejXK4YJetUQ497MoptcNcdTuxTQkErCQUp782vsZQK,0.005000000,7.435613604,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,539764,CkpZrjHTdcQ5Dughiv7T27xwYagFLZY4rfhS9p8RKY3dmrJQcn5do,0.005000000,5.335258249,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,535096,CkpZA1QKoBrHgkL7fCDGUCKpbLkN13fSqZczE8sjHSoj2fB3c195U,0.005000000,6.496128991,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,530816,CkpYYoGSaK1reebfjjd3wd6DT6Cp4hfnT4gHmCDQcyz2nkhtivPLp,0.005000000,5.034108020,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,526086,CkpYR1exbxvQV5wLAZXiv7muCp9XNrG5kFGgTHZDfA1UAKdnnrRvi,0.005000000,7.502189621,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,521739,CkpZN3JiuNpMnCXBYaBY2Hfm91wCoJDYJYpTwKy8rCzH6X36kuxmv,0.005000000,5.424524027,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,517020,Ckpa27V9szRxCxf4xiQzCv5Wvmc5r1i3fFp1DTkjA8xp1rGC4crRN,0.005000000,7.787354589,MinaExplorer Payout 323 #347611,PAYMENT
