Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,561287,CkpZDvoRo5wemgfqhsZDo7eFz8V8EjjPrqUp9yJm9A86q4BDFU8r8,0.001000000,17.267209786,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,542916,CkpZhLdJdGjQ2V2aAD46QAx1h5DWAV86FppCsPrgEjVrwnhX11rXN,0.001000000,17.842962056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,525655,CkpZJhMCTZQSug5bBLHF3Segkb8hbRQ75xnGjVtPFYhBAg77TrPay,0.001000000,17.299441546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,508079,CkpaGP8n9DmFtuUPeKFjFGQVZvmkFaHzXoAnZRiiiagtECfDxJ71p,0.001000000,16.339459039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,500266,CkpYbT6mWueEBoFHRkTHdP69GkTvGTpdLJJ9A6UwUJ5sZWTrcy53w,0.001000000,0.522143980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,483367,CkpYuvPsSuY7m9ebJ31XDgE8MbJpKSdbpFQWHcEhiFZy1Nbme6ud7,0.001000000,0.530759967,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,47803,CkpYsCsmtG6Pch9tRGom2aj9Dehfn6uEUw791kcrjF4sLVvx4t14K,0.200000000,2298.208020000,,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,467732,CkpZUnnENj75557Nxs9iXu83dHPvntguYd6Zc3f4b1iEuwegm2jN9,0.001000000,0.479631657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:18:00,328820,3NKvuabYpikk4NWKjE4URwE4Su1RNkRLGd7HyueTY4Kss7xFYS1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,452695,CkpZqEy6YAjh9gsZskDprxt1b7XKYHrLyJZHf2Bp6cjpddFUNNYPh,0.001000000,0.441578459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YhtQuuiGidBaBKPgnA9XUg1VqS6WgG5EALEwa1ndUxF8Je7YS,439240,CkpYUVcGE4ciGSQCLRvFCsZdEdULH7SLPocDn2VKUBzmqvZnYz9au,0.001000000,0.495116307,payout_from_AURO_Epoch_69,PAYMENT
