Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,553457,Ckpa1yXhBesbgNBPCU5QhQELGaMawwf2Dnnv4EFGiw3XUC9p6TS1A,0.001000000,0.137282032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,536198,CkpZByo3dPVb1LUcFvmvQzmTEWnpPHByPicbw3FFQt9TAvfh7T5Li,0.001000000,0.132073294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 05:45:00,345951,3NK34KdJHgEaZzrW9YxX1LgTbzN4KJAHCzkk8bnUzwVG6u7FS352,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,9793,CkpaEKXtPATHEnZT74nq495YwB9XTFD1XVkwoqLnL5K5ZehyejhUS,0.200000000,482.000000000,,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,519114,CkpYa3qNDz9bqKzvbE6bc69hsGcc2bQdrKt87FBpFHEMddUPKzNiW,0.001000000,0.123757874,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,501912,CkpZuTvuCm1dD9WzBmdvoDJKu4BGpcA52qVW6cyz1i86Hqmbcdz1U,0.001000000,0.144320816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,484966,CkpYZ3ZEM6Pq75qw5DPKquznrMszCusJcGQcTsth8QX5iQWccQiw5,0.001000000,0.146702294,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,469313,CkpZayudPB9LTADphKK9tEkuQCCFeyjuGNCxf668fRxZJzb1fDRiv,0.001000000,0.132570543,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,454126,CkpZUoKCBF7wJur2pLdEAA3Q1NW3bUXkL3eN98xHUdq9RXC8fctYn,0.001000000,0.122049329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,440612,CkpZWqftc1ikv6KWSuqTFGdSrSFCbCXse9xPVbYAUGGqcZuygzZqK,0.001000000,0.136833619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,427625,CkpYSGhj6VEtuEiG3suR7bfz6fWvHMC2UvyHyw5UdX55X5Nv1Jroo,0.001000000,0.137469033,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,414767,CkpZtVDNVeXJJRek5PgvXg11qRy2efBzTtLnK3fqZsrBdwn3QXenf,0.001000000,0.152120035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZts3xfwS4x4ZfwkErMhgngbCDGUkGhP246dZX1W73emAhUGPvk,402807,CkpZXhb8mQjnDvA1rerMux2mLXfkqZ1D2v22EygPmNLYeVCxzmxLm,0.001000000,0.063744094,payout_from_AURO_Epoch_66,PAYMENT
