Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,B62qmkqkE9j2hFG12D3ALBXcHVRrdmTAmsgbP4s3edgg76AzzFayH7v,0,CkpZ5NoFZh4YEqsbWjLpJLVopUtRjK48bFV2SDPBeoWvsV8nGf49r,1.000000000,5665.000000000,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,176,CkpZ5jRwUJ3Dobr784JGGBSPrVNMzymPJRqYLudyqsqhTJW3A6Vu9,0.001073450,0.000220050,airdropmina.info - Airdrop #1,PAYMENT
2023-04-04 17:18:00,239931,3NKDkeUj24A77DYZtfSBF9V3actrGuFLktL5DdF53oVtk3J5h4jh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,16649,CkpaJ6HbunYrMUNF9hzyeFcdbYu9PkzKofmU5coMmkpGqLbzghuxz,0.030000000,2493.588100000,,PAYMENT
2022-12-12 14:57:00,206234,3NKt5T3edrN9UsEszoFuRjsjXA697K9XdMUEnHMvvyPK2dtvKNB6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,88999,CkpZRXC4ddU24w6Nc5RkVvzK1yZr4asZXtKMbXbjGapYaghpW5S5C,0.050000000,783.814900000,,PAYMENT
2022-07-08 00:15:00,155603,3NKxd1ndJzsByQpt83ygmvVo86G4hnq9Pkx6H8GmivBoiJorRhkx,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,97,CkpZ2xSydiGpU5Kd5x5Bx9cDnxWxjmSmpvwbKcy8R6arvUnzod9fd,0.001081400,0.000788600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,212,Ckpa4Dd1DRPSnkpLK9XAf95ZB2GtgGrufHejYkv33UtQ26sbkRti5,0.001021120,0.000977040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,44,CkpZwADtGf2aox7ahPzE5o7J6bUfHRqLi8gVJmCFeC9jdvv8zWcFh,0.001071700,0.000703200,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:33:00,142864,3NLqSTvWDuGWX6a7utwkRKXmdLAbs35DPZEzBsjFtxHedmfgUB4x,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,37,CkpYZ4BpybxnbBbfZgkN42Rjqdrk3XG8a3eKuU1vtRwGtafXohdia,0.001024470,0.000622980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,62,CkpaJfiAMGeviziyFVJLDnUPZPQzr3QjtPusXLJbokkP8ebaihcGj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-23 22:18:00,130985,3NLM6WfZf7aYhxE9LSJwXeZ1MpBQ76Z6iJeWKuY5Q3aBA7Ja5akW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVBcDmj3QNXScQhj5NMuHfo8JCksDxKkhnzzYzsGSbrYG6gZHbi,56066,CkpYyCd4fVE3mvkUXTcks1XRZux76xVV7FTEeLeQsmtKRGW3iCW2B,0.010000000,2392.141300000,,PAYMENT
