Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 13:30:00,264099,3NLSzo39K7Q79oacJZve1R15E2dsKdA5V27FKq8pze8RAwY3Fhdm,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,B62qr2dceiXEnnCkui8jsZQtcHWst11XS11gFTBTyiu97bDJtq5D9wG,4,CkpaFDBzBDKG4ATZL65e9Qrqu5dWK2CvqN9YsyteudskPmdecPoKP,0.010100000,104.085760878,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,124222,CkpZYFe7hyCgEaRAftoFrVd6C7ntdMC5hZijxMEgAwJvHPxxzry3E,0.002000000,0.258578601,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,122658,CkpYuKNzvqdZN4tbJLoLxsHHeacGTULDrtaGDksCnTR2uM1ofexVt,0.002000000,0.169285125,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,120982,Ckpa4MMmZUjg6AMKwv9FmtNdBAqLtfqJmLgZ7nniG1oudi8cVXSy1,0.002000000,0.169255726,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,119304,CkpYzrEUSFK8Bn8LGnsApyNAVTXnthdG1mZyMywE6Fv4tg22WVh76,0.002000000,0.152616021,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,117613,CkpZNPZxbW5kU3JxouR9Bp8cSWNKoAPgWtkC39a4oVtCGTp6So93M,0.002000000,0.169593911,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,116203,CkpYvzsqxNAuHHiXPV78AuhrWPeFNMWewwz1nZG2b1KG6p1M8pD4k,0.002000000,0.040732670,,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,114731,CkpZWbv9i9tiMKxfxgcvcpkYARqVZvELpru5hHJbKbVP9BeWbfi11,0.002000000,0.159185151,,PAYMENT
2023-05-13 16:39:00,251219,3NKqHBNGQWFr2RxsaRw4gtJ1dzjkEvKuCfNV4CMKer6vyUn7dzzx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,113160,CkpYT6RtqYzsTiFLmReH8Ainp3oUx9Nm2jZLTjfh1wEiufjkhLo4F,0.002000000,0.159185151,,PAYMENT
2023-05-13 06:36:00,251086,3NLmwRBgwkRdLVeborhoed3yQRyen977oWiU6XXF5F9ochG6jhXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,111588,CkpaGPKEMyXYr2kXARtQSPPmbCCdGjDq68j9rpaA4gTbYtPMz4nrL,0.002000000,0.159074470,,PAYMENT
