Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 18:15:00,273855,3NLYcsHPSqeczmuYpZPtSp2YhabLiruNgn4FeVi3kHy3nBrLfPAb,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,Ckpa9ySP1AetLU4PY8RC6FbJpU8mZGYLBGyVbQqBMKjwE9L7GC8QT,0.020000000,99.480000000,,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,8614,Ckpa39bZte9wg2Bexze6jstu4jorfL2Njsr3opL5vgaGpiFuN2YeP,0.021000000,99.500000000,,PAYMENT
2023-06-17 11:54:00,261363,3NKxnSXmLddr3vZff99RNemQRRaGdp27gEMaB6ii2KxYzS46oiQC,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZubTD2jDU72XMZ4CXe72LMkyMHELbfPX6XJ2kZ8TeCJanFvgiB,0.020000000,109.480000000,,PAYMENT
2023-06-17 11:36:00,261359,3NKsUKBWBQYGn9ym9wSNQeNBVBc5qVnri9QjGwxmgueghYPpmaPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,3874,CkpZB7a2ZicGcBi3rGtPRwPYmbbGp7p8sMiZNs1TmMf2HWD698W8r,0.100000000,109.500000000,,PAYMENT
2023-05-17 03:48:00,252218,3NK7tU8BeugCzfeGJregj9QBZdPeBfHdYy1XwU5nyxjTTJ877tjP,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa2GFVUKoH98ZpJRTeuxtxRQyYVfHxfT5vfYNCjfbBuJVkToiMX,0.020000000,36.480000000,,PAYMENT
2023-05-10 13:51:00,250320,3NLGGFvtUKY6E8AVCSwk24FrEQ5kbUARPT6UJesUS6Bpiy785F1J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,21503,CkpYY7nFTNhZUX9Cu7xNkUaqe9pGpEYsYfjxdzHeDHeq71U5fE2PJ,0.020000000,36.500000000,,PAYMENT
2023-05-05 21:54:00,248932,3NKfGnwutLUnXjRN5aELnNX5fH7xboQsnpknF31RaWZstbp2NQoM,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZN9nZecJ3emGEKD6psiUwbiSaqQztPUVrzSAQHngcGaQT1n5f6,0.020000000,99.485941500,,PAYMENT
2023-05-05 21:39:00,248931,3NKthuQKKNQNcihURt4W8YX3atPiD4wPQF8Kj3QJmfDMrKcTXEyT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,20662,CkpYdbcPMjyaAAVDWinn71ZBbWZc8kmS1UtMA8gZUPKx91E7FtFwK,0.007500000,99.505941500,,PAYMENT
2023-04-21 15:30:00,244818,3NLPsmLbZjiFDBTbjPaP1hUfjVmYkgSv48MEE5rKRDZCVmtCqero,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ8oeSBGuf17Am1LZ5556Kuh1BHQcHrReNDJKiyydqGfqrriQC9,0.020000000,662.624389900,,PAYMENT
2023-04-21 15:21:00,244816,3NK3Qq936f7RAntTb1bAexsMkJRBcd4nNcTEGaJrserKVghoMDz6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbXPdqPNDS5PV6GGt8AmB6Vux2XwYEyN9WKoXH76Y2NYebYhD4U,18985,Ckpa8J1o7zy8M4U2GF7huaXAWMAGSPzw2Tn92uukgFYTzr7x89Q1A,0.007500000,662.644389900,,PAYMENT
