Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:06:00,360453,3NKsVCYAiDvh7iLcYUYuuVFQ5icZcnCNHtwFsnHXx4wN5kw4Vxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,592901,5JuBQ3R5t1XNSZCxzrRvUnR7QZtnKsLx2TkM6h8gfim8GD1bfske,0.001000000,0.035831878,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,574020,CkpZyev7Vf2imd3P6KyDsJeKGpP2dwaRZGKiUnmXuPM5VAD5XTN3F,0.001000000,0.035336010,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,555520,CkpZ6p315ix9XXdKz5zxg3i6AUdfTxACdu5vfTfHyttzM2mWhE21X,0.001000000,0.036518161,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:39:00,348165,3NKmL8wM54ALPMcNZdEhnn7smbKVqM9cdfJMeqTuigGaRf7Dtmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,538202,CkpZRRR7tRRcCKFvoAmchGkizN4sikmLfcgCMAnDGuhJS2JPgQ2xz,0.001000000,0.035132614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,521068,CkpYjPnpSAtrs71chUb6asBZortXc9poVqhRfZDDXTCUQhyBi6PqJ,0.001000000,0.032919802,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,503652,CkpZ4ip9rqG6nDU1KTHBcGRkfh6zKF4K59DWFiL1Ro8PrCSMsy5ao,0.001000000,0.038386439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,486626,CkpaLfE1e8GX7taj954DT42Rp5U4y24yqns7aeaA37UHMjdPnnzw9,0.001000000,0.039145815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,470940,CkpZ5NRMC5jZt57JfwMf6jaMRKw5TK2aqjpkMpw4HD67Jmw183v6R,0.001000000,0.035651434,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,456225,CkpZFRyJURpwiv5MQswFhvVqaYCEoeiUt6ExNfufX62tTbugQQFRi,0.001000000,0.017315270,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,424122,CkpZaz9ENBHzKJWqHv3V2ZpgqXeK1ZzkgA33tYiQZmVetfvNJaLGr,0.001000000,2.243697316,payout_from_AURO_Epoch_68,PAYMENT
