Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-13 18:09:00,215926,3NKgASMPHYiV9TZJftyk1AvECaL6LbcLUmmk8sGDVKK1SE18WTAx,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qmv8sCuWfoELDYAQ9JJ2FWP6EbUbepX1rHHYTYoyGvHRcnTWDeMD,13,CkpaBQvFahePy57HuftuX7N5XzG7Ettw3tkbRYQpKjqZQNXKan6T2,0.001100000,132.891308281,,PAYMENT
2023-01-13 14:15:00,215878,3NLV9kTtnFWQNGcyb7dpFr5MMxaMjtSqtD77GZXDrvWuAVVbcv3M,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,1837,CkpaEe1PWtXFkAX6u6guYrz921GF5JVQ31dmv4uQPWMLLzPFkuATG,0.020000000,132.892408282,,PAYMENT
2022-06-20 15:54:00,149900,3NLghE1uLiQid8pjz8m3BGR1j38n95PPkBh1TCVrVXfEx3QuT5xS,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,12,CkpYqKQb8we92J5SH3HGZEHiGzYBLCSc9GWjtJQ4iwEZGLrUU4JCK,0.001100000,509.998960550,,PAYMENT
2022-06-20 15:24:00,149894,3NKyfu1aGNCzYa8GHnQ5iA1sHvZCejz2J6nemAt8xX45DAKuyZvW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,62392,CkpZ1EsVff5mBZ96ceo2D8ftSDVcKijR7atc8SjM5jPZzvnd1SUp2,0.020000000,510.000000000,,PAYMENT
2022-04-29 23:00:00,132988,3NKGo3s6NgjyxC777npQkECnvTRfZLDiitRVSZ27ZBHrVE2zrqJG,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qmv8sCuWfoELDYAQ9JJ2FWP6EbUbepX1rHHYTYoyGvHRcnTWDeMD,11,CkpaHVrJHVeCSVBBLgi35vw6uR539yxvC6BjmdESevFs8G8WZooeK,0.001100000,1.130200000,,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,23972,CkpZu5mmQc7erGkTq5ML813yqQ5AoV5SxoPkSq1M9kLDQmrodiUHx,0.002000000,0.282821203,,PAYMENT
2022-03-03 08:03:00,114245,3NLTBtundepApEuxamHQAfxzjznHqaJBDotiwfBg1X5JUcg9ALpr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,23441,CkpZz3iNptiWGH9eBs7NpTLaU7xGzZ4c5sEkmxZWQ8ATHXxyfbqUm,0.002000000,0.282624848,,PAYMENT
2022-02-26 10:06:00,112677,3NLmSE7zoGpDaQr5XzjeoMyLN3ZS64xDR6c781iR5RETwyVHHnWd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,22910,CkpYiFbwEdN5xTE9CcSqTFopmwDS9ep1CRih3jN5MRt5UQpU7nyV7,0.002000000,0.282624848,,PAYMENT
2022-02-19 08:06:00,110505,3NKio5n7EJSL1QgFsHviZFFoLhYAvSkSx3sqHeXZV1jePiBHnRAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,22378,CkpZmCGAQFFhzaQeqAnGEi7kgPkPJx9HjX7xoTJaWNgcShfB51eHs,0.002000000,0.283289650,,PAYMENT
2022-02-15 01:39:00,109163,3NLwjDMuPNSToTGqPDEQsATqPw5VS4RRMLaDD6WGc5MeTgPGjohQ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,10,CkpYhv635CSvXjQiugsLjJL2TBrB57rJbjKNV56qkGE4i6mYWFidF,0.001100000,172.269029419,,PAYMENT
2022-02-15 01:27:00,109161,3NLgtZkZ6289DcgAMWMturCc5dboj8izp7G183YEo5WwLndixetV,B62qmv8sCuWfoELDYAQ9JJ2FWP6EbUbepX1rHHYTYoyGvHRcnTWDeMD,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,5,CkpZQKKkRaSPosywTTktJEc41em7f4YAVvDT4DADZvJncUssJqBQE,0.001100000,50.000000000,,PAYMENT
2022-02-05 19:09:00,106314,3NK8tk8XPFzwg1ZaagSQGLsGeqR5wxPiUL7KucnFF5pMwPmqS3Wy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,21837,CkpZjcAHX68AgihiY1gn47GetEZGJmaYpu7Ye234ZZDhPD6QfXSa2,0.002000000,0.276137220,,PAYMENT
2022-01-05 15:33:00,97015,3NKWtNk8p1UAwzWjpJpRocXeb17vuUgj3ARNGirt4mCFWnUXBADo,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,9,CkpZHkKLsw1ewTWhJe8PhvxK9m1FTb7KBrTsLRuwrzsycix8k1UqB,0.001100000,233.000000000,,PAYMENT
