Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 17:42:00,206560,3NKa6RSA99iibaGnGnGxpkunYZyzn5mL5zQSMDYxJN22rjZKFV3Y,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,7,CkpZF75m9sMwTj9KAgtFNxgC3HNfWyLbytfPZtxCVePHpSsPbNw74,0.010100000,9.437356860,,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,138164,CkpZupU4oKzRzLi38hd2CQkSVRTNt1GiP1PyBHka4FL2Dh8xstnZw,0.001000000,9.447456860,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 14:48:00,202636,3NKoqeA8fxkhUAABXDYWPnuvQbyFM8f1UyMndqzTcARnaGe7g7ic,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,6,CkpZP2riiXkQdCRrsWYYp5TKQ34fqGYUCgoGY4SrThR5Kuo6KraHx,0.010100000,7.996459600,,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,130861,Ckpa5nG5SKeTNsFZwWhSjcvRFsDVfmnYoWBpfGwiA6ZYYKLndryKf,0.001000000,8.006559600,payout_from_AURO_Epoch_40,PAYMENT
2022-11-04 12:39:00,194397,3NKpMdGZ2JAkoyf2AnSDn8uxHvAd3Kjt8gkUWse1Nj8WaKd2McJV,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qrFFSQTepC6D1MP9taf9wfRQo9xmai4hxcF2kQZjHPqxn53BX1ag,5,CkpYum56Npr6JjwFwyq4VkNhQfqgU7ENUHuQywvJrxJVFBPDPUPH7,0.010100000,1289.990797097,,PAYMENT
2022-11-04 12:27:00,194393,3NKhDPFF7BFWPZ3yy3aKygKbgvsyiS3yHqQe772Kiu5tw4RXiJ8f,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qrFFSQTepC6D1MP9taf9wfRQo9xmai4hxcF2kQZjHPqxn53BX1ag,4,CkpaJsa89s4khH2oCA9B5NEAhfRv8XWtDEtcMwZpUVedp2oLiv3Ni,0.010100000,2.000000000,,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,123743,CkpYnFW7mr9wipzmjB4Qdp7GAwWZ4wq13fLxtvWBoo2BmhFpt6Ab5,0.001000000,8.905265084,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,116703,CkpaJe5q1R6QK9zeJQi9h3KPPykU1BwY9SLW655hwt4B7nXmZjGDy,0.001000000,9.675525633,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:48:00,184222,3NKZfezuhyv9rxpWWPfZ6b3yxff6vFqsXoYfJ6rHTmNkctdcPPaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,109790,CkpZ6roF6jdibjv6zqcQQCSozkQuoNdVH4cvqj4Fc133SC3jJQXcv,0.001000000,9.212224074,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,102998,CkpZ6pquJgdKT1vnHQvh8A96zwC7irpNRZzirM9AYYTV8APFua1uZ,0.001000000,10.020005985,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:27:00,175017,3NLycDXY8iYd5V8bzsM3Z6MJCGuL9vqVXxTVs7AgX2kMa3EYJNYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,96315,CkpYYmoXMQCU73GpRNdKbo7EKM9U74AFp1mvBGhXsjwgwWG8oT75n,0.001000000,9.317190647,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,89737,CkpZnoWEHLByL3hNM1Xq26kW5h9HuuAnuyrjVNRmMdBWXV3T3vYGU,0.001000000,10.037111250,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,83265,CkpZ3bREM8hqLgxvLuYPUncMKvCt7vMhjvVTXxL14Y9ZSPC32mDHY,0.001000000,10.466118298,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:39:00,160073,3NKCw1QfEHZZA6bJ6nTsU8cbBe8BWeoc4TL2sWPxo9HzdawJY3Vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,76940,CkpZCjKuSi4FT7VnfqBNVTkKKADYVsKr1LsrecQF1Grv7MqKNtuLh,0.001000000,9.473699907,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,268,CkpZ9WE5wrmnzRDkCpAYJFN8ybv1vTXr5ZT9eK6YEeK6fsu4U3ufA,0.001097870,0.000220300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:03:00,155141,3NLhSszjGddJ8TTtPsTGjekiQ3AHu9pHadkwh1Nb4BtiJ6sea1Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,70773,CkpYXtTL4weXav7tjjtKdpR9pzCPNrbfRyM3D2RNWT5uZeXr4o9Va,0.001000000,8.577664304,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,243,CkpYv6zM4op5Fdh1QC1yqSHiC4W4RbWbAqurZoQ8xG1MDjnHETsi1,0.001020620,0.000867560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,64854,CkpZcMaHZEk2fe2p7WeTAY6SLKZHrMKK6BEYMAuX4UDXUn4GDnhKT,0.001000000,10.149943947,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,98,CkpZMoYBaRTA3zNQfio6tehkucsEa7nWXhzyiZq4ZwbJveMWucqXb,0.001078230,0.000848830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:24:00,145351,3NKnA8Shxr2TXSLeDWwSF3cPYJ9BXMbHqbBxdVbuayxLxrhmzucw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,59078,CkpZvqyYp5GQjCiebzUD2zHiLawjujpL5jLB1FWHgWMeDrHcQ56nH,0.001000000,7.908558522,payout_from_AURO_Epoch_29,PAYMENT
