Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,578480,5Jv7zxzdsBnw3ukFb5AhbXFzKvFsjnvmY6yiMsZbaGGc388nEvEQ,0.001000000,41.794905176,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,559873,CkpZHo9YL7XCsYjRJnmusVr5q9nqGRp13t54CnGP4XZW2mGKUkNJc,0.001000000,41.216518391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,541529,CkpYoQghhn6r8Li1mXR3UMdx3FZYDeCn2LWq2Bwy8bAikAqDwifTg,0.001000000,42.595378792,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,524294,CkpZmYLwtcxfVPBxA5eWkK9KTjewnSG26h6yg1CcKwWQvFYoqfyfq,0.001000000,40.979230104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,506740,CkpZixieGcfiuqeHpeLUmZduPuK9veKGovDMKcZF88v8ZikkZoCuF,0.001000000,38.399149157,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,489699,CkpZQmq9FtcretYqJstnDG5H3apjW79nQnmo3gCPg1FPanNQnCfHB,0.001000000,44.779344087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,473913,CkpYgVrxnvPs6gaZTwATH23o1MsQQ2S37NcqRT183w8WgBHxhWXdu,0.001000000,45.518255162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,458571,CkpZhF6wMsgXVrDp3NpmiY3Di5cBvkWNiowAnj6dkebCof6JBo6Lv,0.001000000,41.133463765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,444858,CkpYkVZZt67fjQg9hm8ozh8gb4nFDatwgwBmNSormZKwUrUqXXGQ3,0.001000000,37.870001521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,431831,CkpZ77V2rZXWCsqip1AVEUF4CMCudoxquYpNhA1Uh3bWjGGtAcinD,0.001000000,42.461435574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,418909,CkpZu6dxr9i93zmkD3YdJedivNkNSDaR2UxHefeM1WqUGEm4hyBsn,0.001000000,42.508493037,payout_from_AURO_Epoch_68,PAYMENT
