Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpYcQEZ5WAAfJ9mZNPHt1qcdcJTU5uwMvKfrPTTeBj6Y6xzuiBpT,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,7,CkpYm5EXk1VATTvsGXEbStnFD7QfX3h5NkWmkYJK25LvBtrrDepFw,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,6,CkpYiyC7b4p3HVzLEfxjdSMZaLttSHt4MBJ1GhpTpRxvFLRdG2co4,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,5,CkpYqEts6RSY24ojDwt1dM74FmCxcoVxYrXG1SVhfnNPZw1H943M3,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,56947,CkpZ6sKudPohsxwXLEQ8bCDhyWYc859kHyoQu4LUkq8iKhTu4aQkV,0.030500000,85.579741300,,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,B62qnLhix1xbmtWyFksdwhgT4KYFGCX2yDhuGAjUsMaXifEWVAXE2Wq,4,CkpZUKLDFjmoAqHCKQEzebSZnwCRAiLngWwAx9djJaj9U8tPkmdPe,0.017323260,53.786307541,,PAYMENT
2024-03-18 16:21:00,338459,3NKbbngGgxDX9qzHDdEDPXvWvma7CD2cRHc1NHgR1d5sVEyv2Ati,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,67668,CkpYvpx6TnviQDYPVjvLNDQnoANEJESchZua5PFDk7hxaFLhHrpkB,0.015000000,0.027975762,FPayment,PAYMENT
2024-03-16 08:21:00,337837,3NKSBjzV5H8qEdco7rcQ8gx1A8NAWFGmT47mj66LQ3bbDnyuQeVp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,67521,Ckpa9A6qP5bT3pFi5CBB4RS2o1W1WDKjeNeD8ZXXSdB5bWWQhBJuW,0.015000000,0.211144988,FPayment,PAYMENT
2024-03-04 15:48:00,335070,3NLn5RKLnvE6WkXCrUmSuLqg1fYAeKFri4WPB5VaGD1nTTVMwfUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,66211,CkpYQZGhzrtaybecXzgmJ4dfdx7zmag8ZjTRgi7T6fZADubDVLzzZ,0.015000000,0.092062883,FPayment,PAYMENT
2024-02-27 01:03:00,333343,3NLFyDEiBzhTNBLAHWg6zdAoZkdiExkJ9EvUhboK1216KZdgETKL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1zKnRWXu2HfrtTKVQdd9CRwhFvC8wEsE3PAYdyBZGaREzzPp3T,65615,CkpZDXJ2yL4skX1eBoAHdzcS8FeLBGTSMkpda7ny3BigibUbuXMF5,0.015000000,0.197337222,FPayment,PAYMENT
