Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 17:51:00,156806,3NKGUzePFn3b5rbqgxHea4t2mLpVPGNnrrSdyDLSKWF2QB9Nc7Zq,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,B62qim7335BXbTjoZHigj58ephLDps8TDixEhxHp1G3zzZo6eiRbdiF,4,CkpZUySdNMx5mVtmaSqSkWDC1WDyp67VC971fZ5BZoUbbDqHeBs9u,0.200100000,30203.213500000,,PAYMENT
2022-07-10 02:45:00,156270,3NKV8uyiDqTvAezna1wpJA5Vc6QRihMR4ZWmR5fhE7s5BV9z4CZT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,69396,CkpYWvUH1UMdA2betK2WZtqnYfPLmVAK1vxvb5nCdQQ7NvdBtzvXi,0.010000000,30203.413600000,,PAYMENT
2022-07-07 14:06:00,155470,3NLMfJTQWY2SpX64ZuWqofMuv5mRi45G9Ln3Kt8Bb5guA8iQXPJQ,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,B62qim7335BXbTjoZHigj58ephLDps8TDixEhxHp1G3zzZo6eiRbdiF,3,CkpZjZMzPZtgsqDdCnohibsQUxxdi9yksVvqZTB94uxKJcZ88Fd3n,0.200100000,10968.363700000,,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,69101,Ckpa6HhM1BivfHQdCEQ4XbexCams5j8V1mmL2GfNgVBPovBGg93hz,0.050000000,7762.429300000,,PAYMENT
2022-07-06 20:33:00,155230,3NLgGvfQ8YSs2PbqE6zckgpdKBcYDTTVgEQxo3rhNLZZJoSuUypj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,69082,CkpZDRBUYfn5RzAfxnKewuSgkqPGmziPj7SiuT8HFjkc4NemVUrtH,0.050000000,3206.134500000,,PAYMENT
2022-06-15 13:12:00,148207,3NKn6xL14ZAWPpDE8btrzRQjFMHf81nt38DWXbxBeBpRmzq6QGFy,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,B62qim7335BXbTjoZHigj58ephLDps8TDixEhxHp1G3zzZo6eiRbdiF,2,CkpYyB2vkyhnVBoT2YqTebWioJACnnnt4bfWHBYo8ENEMKXJzei91,0.010100000,21466.346300000,,PAYMENT
2022-06-15 05:45:00,148116,3NLRLTVWE8TyWV5eXmnUB56imGAakeimqPuNEESoRzBtDgC6mZnv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14496,CkpZ63VNYe4LLerJ5BxqqeVhrGFEDQwra24aEzPFsx5WoRvP6AdTj,0.010000000,21466.356400000,,PAYMENT
2022-06-15 04:06:00,148093,3NKsDuMbWiY7r9xC3aDEX9zqSuDe6zHk5JKDSyRXShoYEj7kG852,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,B62qqYqq1MU6oVDvpGbj1cayhGC83wYbkL9GEnDskQGSWZnVZcHPCvn,1,CkpZrjCa4TLsuQHjEySLmPgihrfW5MSqmfUpAhvMXWLKFaCxdRCwH,0.200100000,21470.656400000,,PAYMENT
2022-06-14 05:00:00,147757,3NLcvZMzLWQugKEjEBm8jsinRVCpAhaJFZQcHsR6cDyPgfZHzTbZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14485,Ckpa7BDZ8rW6vGFF1sRcSsXknqAJszYyHhU1nXFebWcZtWuzEaa43,0.010000000,8787.654498000,,PAYMENT
2022-06-14 02:15:00,147716,3NL8pBW32cJB83xJfuQ3cfgynoNcjhynPmhrfa4htpW1LTbfzYDu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14481,CkpZ4Utcgai3Kkih11k3t3XasSsoLLAcc2PdDkao1pyyQaXHMVK6Q,0.010000000,856.081700000,,PAYMENT
2022-06-14 01:12:00,147705,3NKddiyphw3qwuNgM7N2EKfoyNWN4avAoGkRC66GP9DeF9mMdCDu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14480,CkpYmxwFAnwtnDNL8Ms2EjkMTqkSKPQQTzHoe7YbLLGqUWNzd6WhB,0.010000050,1411.693612000,,PAYMENT
2022-06-13 04:18:00,147420,3NL8ScZZzCACNxqMyh8kKUWWThQ7Qqi2E1xBUbb5iVxtTQ6sA2HK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14424,CkpYWJSdUMeW2uHt4vo2e6VTYCRcRhoqAZoD66Y4JgiPrR9RVk9EC,0.050000000,3266.121240000,,PAYMENT
2022-06-13 04:06:00,147418,3NKZpjFrAdfY5YtDhf5GFjz7r2mzmiQ8Kj5GVNm1oLMoPxvbSWMr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14423,Ckpa7kkKjaFw2iyVVVKk9XPnwStjfGBYj9XCVviP7yGAh8TTnUGPW,0.050000000,835.268470000,,PAYMENT
2022-06-13 03:27:00,147410,3NLXXMpgVUxKAbKDpV19emwNgibashiFWqWU8XY39y51F36ngB2W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14469,CkpYbnbrsnyPD4Rhma5LLv3vdpigMKrZwYxeUR26R3UiRDwnSC125,0.010000000,1359.982700000,,PAYMENT
2022-06-13 02:27:00,147396,3NLPvDNQsLvG8nMzET7W3PwY9N1ELKq8HexQrr7ZL8WsAfeAJDxD,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYusgEy1hD947wak5nZVXVDU6CD8uAyZxKEzYc6SV2tN7hjvHUf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-13 02:24:00,147395,3NKcPomDTwWRRtozirYqmG6xFR28DCPAjeikwTkC1RB46aL7Vfyg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpQdDpQPQrchJtquWnJmsmzCa14TfSYqzvwXsMNK3kunfnyszqqV,14419,CkpZqfWfUyvPT8yjprgDii8FqvXq3HBTT2R9wLXtv1LGBhB3QHYy9,0.050000000,4955.064380000,,PAYMENT
