Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,587749,5Juwfs5nNJUTt2MN15uN28KJZDozF8VcpcVVmA1REpeK5vjVjUTS,0.001000000,0.855927067,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:18:00,356423,3NKAizpUZVs4aR2dxUVwGVaB8P4M8jPhuVGe2E2egGhtFne2Z3GP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,569049,CkpZTjArQDbVyx72XvqKm4cqogVwAGwcBNeLr7scc7ixd4fr2GSEg,0.001000000,0.818101706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,550767,Ckpa914ZsG6uXNnrcicWk2htJ9uQgH9612jXvgqqyBrggkDeuvRAj,0.001000000,0.819961196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,529204,Ckpa6YsGJrqhCwDFxDQDHPCtTLxGm1uKsUjk4huZYieiELdMZ5YFM,0.001000000,4.420729542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,511599,Ckpa6swCJrdbrHTF23aD7DFCBBVNqm7UvzemhvqymRJFvp9Ph3SqD,0.001000000,4.141911330,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 08:42:00,342423,3NL9EudAQ6BPJxUg6W3zGX8TKx4NFHtL6N8pa49ZEmsBPr85bHZd,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,B62qnawCJXe9msdyWoPbPM7Cb5cdd9NaBDeiKaYvr8h83rsHmqVY3iH,1,CkpYaSKuGQk29CY3hJRRtCe4HeHjz8VFSVLJb6gRLAgbQMGf9QNBV,0.200100000,500.000000000,,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,494388,CkpZi3Vwj2rRSFzxeAhRvYHNx5yDjBtA8nrJSVnCqaRihZcSSJ9G3,0.001000000,4.866153557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,478509,CkpaGbDrRuovopyiFaaMMJ5mS5SknaXxDSbfk6yRYrpf11t7qNbX3,0.001000000,4.980670090,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmKR6dPbeT2ogtTxeRJmCt3isCC3GJT7GWG6t7vWHATRo1yPVe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,B62qkdnHMBNFbBoVZBdJu9S3mYXbiMrHYnsoF5Z6jD5pEGks5bsfELs,2,CkpZUWkK7e1X2jC4bq5p3fqECntwJC98kKPm4Grnnm2sRRkfEiuQu,0.010100000,600.000000000,,PAYMENT
