Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,377,CkpZUQXDJfzySFxstrCizqxRwD9LUyWX6rQVx8RD4YSRTPmAnw7gu,0.010100000,11.450000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,356,Ckpa2uNgYHGAWSQApErReuuphvkrsERVEctPidSrZ2ichspsPyDy2,0.010100000,2.280000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-03-08 04:12:00,231801,3NKUkoxEmVRnWu7VEE77qbnXbvpYep1rtwPnknd3nkmTSFmdgvVx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,8,CkpZNoupBGHEyJiwzvh2LYC7vuJZ1yAtjaa9S3oBATYHXQebSdR9v,0.010100000,1324.000000000,,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,335,CkpYiSWGFVh9vWihqKpVYMNFPbZJpWswQZ5v66RTBh6UGGjFMJDLg,0.010100000,4.580000000,UniqLabs Epoch-47 Payment,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,316,CkpZgE1t8kJpReK6RFWZ1Y1sUbsP7CE3fv5BxsbxUiHH3xzAXsQhU,0.010100000,13.870000000,UniqLabs Epoch-46 Payment,PAYMENT
2023-01-31 01:00:00,221003,3NKz3bg4hWwwexf6dJ9UogYg9esApbHngfq12sV3sNrDs8Pyyy9K,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,296,CkpaCew94bNZcSmG4ERv2BSLsTp9GVPANk1bQFTeFpqkZUUCoz4oR,0.010100000,10.910000000,UniqLabs Epoch-45 Payment,PAYMENT
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,270,CkpYg3ea8wxcWFDKTkRwvF4Wn72UDseBdixVsgpxgj1vgjaBdEHxX,0.010100000,184.140000000,UniqLabs Epoch-44 Payment,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,250,CkpZtfDHKivJm762ZrLi1wmE7GyZuyYRK4YPaxWpgYhpvswME9cTd,0.010100000,242.040000000,UniqLabs Epoch-43 Payment,PAYMENT
2022-12-28 10:39:00,211049,3NKREDWm7qwNFnCggGbvcJ77UcBxG67TVDGnD3YPSya1a8RgAFd7,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,7,CkpZTSyKBmKvJDdyTsNc4sP8TBA15Gc4tHBActULbnRmrPQzwYdwu,0.010100000,16000.000000000,,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,228,CkpYgQacEejujs1FJvcpLcK9W78GmHgbAH4P8pciQTbb3zfZzmAKW,0.010100000,215.790000000,UniqLabs Epoch-42 Payment,PAYMENT
2022-12-02 00:27:00,203047,3NLU1jKZEsPppkMcXHDE4BwVRDdPUzPmjTWZcBaKVx1x37CL59jm,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,210,CkpYQbbqemaUVP7FzRwm56Q31wfqvEGo1odUs5LNvFqFT4SmKGAqp,0.010100000,95.970000000,UniqLabs Epoch-41 Payment,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,189,CkpZez8bd1RiPoG5D1VZStUWeHw9MrgLyQwcj4Jdbm2ULEn5BeX2v,0.010100000,48.350000000,UniqLabs Epoch-40 Payment,PAYMENT
2022-11-06 14:21:00,195064,3NLArdzuUTGWxmiop96xFAX6s3B66N9mFYuuS4yyghoBS9xfaWt1,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,170,CkpZbSjxD9RvojP1d5oxnV2Mdwv1eCiWoB1W1CM7dkd8dBFnqn9C3,0.010100000,146.070000000,UniqLabs Epoch-39 Payment,PAYMENT
