Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,1473,5Ju8cFVgZipu8GG5Ks3Ju7XXhWJgxfHaQenDm4QqUG121R6cqh9x,0.005000000,0.638487124,payout from gu wen,PAYMENT
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JtqbP6wvvTpuWB9ELoE3WkXSKakapQy2ZwTGm9i6ry3wASxqou5,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,1307,5JudEk1xRPHbES6MqyF6Xbokzc4AdfquFQ81Lf7D5BgfcZkt7VgF,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,1149,CkpZtYtf6PjP3dK1wFLi5k2oY5MrMp5TdvfaZgiVVrmoPndAB9bZo,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,984,Ckpa9zm2oV7AKtdntc4K3rWn4RLXZdmFv5wMLVL7L3kTaFfyCaD76,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:48:00,342369,3NLuER3hZKLYM6F5BkYp9pwa3LqjQ64PyKeg2TkRDu1DgV8vPZuG,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpaA7YGaYkcc9K7WTVsNNnmq9kHhJodJEe76KKhEdeDJrU5AsrsB,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,72,CkpYv6dhbgiULbCAdMZ2gqTuiVFjFDxCpQqNyiU11Sjbyo1PHj6fG,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpaKpdmwWtiDcZLKhDJqnVTPiEaEr3jiqwSAiaQefLdY6YuLFfXm,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,50,CkpYQoKUuMxf1aDZXRRzJxjid5YvAYj84gzG8gCovhdpzBUZVAnPK,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpZ2BvNgWJsYDUpKeLzM8AGadUHMkSyp4RkEr8FFf9WCKvikT4xX,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qoddJ27KjyaVxeTb2WEJ1BRkRknwVVpCRnBQBTrFsLasnA2jRbvH,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZp9uE5JQ6sSNBUvpRUhgM7zM5oH1XVi6zL4bFA9meh7rW5VJjF,0.010100000,0.000000000,,STAKE_DELEGATION
