Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,134234,5JuptK51gdycP3qyFTDw7NTnqmWWTcHiLVNPzCBF4mAaiieZ8TqW,0.001000000,0.306835476,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,130408,CkpZkJoVPHHAvxXco2Ydk4otFSXSLMdmMV6aSnedrVrYKpiQwRXcP,0.001000000,0.258790612,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,126683,Ckpa3r3aEa9TyTdu1dHj7eh5mspJzZwvgXGhuZ2AvZrtHAWchqPmb,0.001000000,0.337608257,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,122974,CkpZfRqdxXR2B79gjeqcN3kiW1zUCtuSSBx7CHBkWhqtUn1RgQKXj,0.001000000,0.308037353,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,119245,CkpZnTNNdiTge6B5m4KoqAiZHUL2eNW9Y7V45DTiChEDdSia4iFq1,0.001000000,0.241808887,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,115582,CkpZZZQbuYeosABLrPH3NpkZT81dhL2NtJCDEtLxnbh9Jv5hW4BYR,0.001000000,0.253521176,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,111992,CkpYeFvL7oNJAE5Kh8ofGkVRCUC5SY18zpq8iXaCYSc2icEF58Ekv,0.001000000,0.275233837,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,108457,CkpZYm2FaH9QRrsnEVJZyPuTfHrQLv89zzrZeuXZHKCcmExU3qk7A,0.001000000,0.299295357,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 23:42:00,323534,3NLkFKBBJpKfHfSj4jzdHyYytEkpa3fmFTX41PXgCaJvQ4PkZdJN,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaC4SCPkAfW2kPYwVkKk2bQKE5tLprXDmbohMmAnLtr3Tqu6FAz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 23:39:00,323533,3NKxBTNy7PXN5KXmqnji5RAxqoxXZnyq45ZFUjwy8whDBH8G7vbT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjiiGRjbuannssThw4Ueir98omGqpiXAaKdC6XspY9RiYWTGnpeL,8409,CkpZYWycHckWFmKdHKqP41Fi3AYXTWuF3osXrnbsJTNzZz4L4B7B4,0.200000000,42.900000000,,PAYMENT
