Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 20:42:00,324290,3NKN7YNuxYojyzErW9YPvSCjoiuLZqSNEfa8uLkoAqCZKeTCeF5A,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZiiYzXgz7zEJr9kqeLDhoNNb9M7RbW28J6PYDfNf3ndm6gTdA2,0.100000000,131.000000000,,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,40592,CkpZFeh3WWsUkaQqa5bJNd4iSFzq96rs1EHh99nMrdbbNcReq3qhE,0.200000000,131.100000000,,PAYMENT
2022-06-24 01:57:00,151004,3NKfocAgMQbG2nU6iZCmFiVTs2Y16cgPAZ9rJtx1F7CoZkWiKM3N,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZe7v2zktNznkkcnpoKkp64F5LTbf1vVC9kGNYjSh1x97fSRgR8,0.020000000,151.210703000,,PAYMENT
2022-06-24 01:36:00,151000,3NLcJwNmJ1bY9BbfVVxgozp7HuhFXcVf7Cs59iGYRH9NUXEexSAT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,67348,CkpYTckyD4btE16xR5bVRrU6DjBMhANg1oihYS2RbJaLZZgPMApMH,0.030000000,151.230703000,,PAYMENT
2022-03-21 07:21:00,119900,3NKZK517YDq1W8sTZD36VY8TSgAsqjVwjDQAmDAzpf7cCBPgGjmm,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYwXe43sRKiTs2aFMJTXFRSQreQsvxnUKZgtSzSdVnhfgEBvwWm,0.020000000,149.480000000,,PAYMENT
2022-03-21 06:48:00,119894,3NKkkFE3jZfwvwVkuVoyjMGuVpBjyF5vFQhSNnim7zdbJXuD1zR6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,50560,CkpZy7P9bYEw8F76RZ5hBGH7LK5X2jJVav3G31AeEezPLaJvGMxXV,0.020000000,149.500000000,,PAYMENT
2022-02-02 12:30:00,105295,3NKRenBXBRi11gDt7LMpfqJ4p7apjBJYVseYyT7PBwt3noc8DpYa,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYuJLAxMCQNH24AbaKr7kBqJZAkJYjRWUqhidESvmx3vMtvE3At,0.020000000,39.980000000,,PAYMENT
2022-02-02 12:03:00,105288,3NLwJ1PBaS3XPuV1RPnsPjt1EJnvRcuW9gdTk9AZ1C15p7ESdBkK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,42316,CkpZF52VCzjrM9z5KwtFDAqJAogkPJ5SHj7dXCUCyS6wQDBUCRULY,0.010000000,40.000000000,,PAYMENT
2022-01-14 11:51:00,99572,3NLom6RvYZ7irHQizkB55Vo5yGpFbY9593tWsuDbCkHB5yQ3PNs7,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYqaLdM6WrWH75VUc2MvrHWgpih1qCVG73njKhEJkmvKJdZhMu9,0.020000000,149.980000000,,PAYMENT
2022-01-14 11:27:00,99568,3NLpvPD81CbmJsqFiM4hy8JPGG2AmXwtfqzEfhAaFf2KmvXuYbAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3RyQWGWSpeZT8p8pUhopEoQ3x4dmCdg5keUrFRT6n4qYAonr6X,38575,CkpZGzW5HrdRrw5cpfH2KVUXbyTWfY4Nv2f3wjK3Gw2UZfbTYTKwf,0.100000000,151.000000000,,PAYMENT
