Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,584948,5JudUodiYwgspU6kZFqURonr7nxgwJmxJbMzSwq7w1bR44szTzDq,0.001000000,2.660616250,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,566219,CkpZvrn1V6dw2L8FXB4hF4pBEivvoj1fBxaS3DcDCmeAZ73LRJNo2,0.001000000,2.623797095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,547815,CkpYqbYiRE2VaNMbuvHMLRMig923h5VYwb2e2Ag4nakifCPbMrPzQ,0.001000000,2.711574659,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,530575,Ckpa91QQQExeUvuNFySgBFKAYZSTtG7GuhFNHrHqVL3nTsczLhPSJ,0.001000000,2.608651658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:42:00,344102,3NLfy9ptunmjXRyFssygws5F5w2F3vBZr8qQPHBcKiRMirS7qb97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,512945,Ckpa1nZdNgstm2MUu371Csq2htrNbgg2dUxgBfGJrZD7fXxHD9BFf,0.001000000,2.444332184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:24:00,339749,3NLi8cZdA6yxD9m28Y8FEf1aLY7uaKAB37C7vkHndgT3niBFgcxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,495628,CkpZDbCurABPgPbi7E9iPBRNnuWr3xZCdP2FxbKAfBSJ6WJnaUfMG,0.001000000,2.856175237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,479729,CkpZt4nyh8S1Woyf78iLmWFixRAMyrdKqxJFuAQ5g18zU1LcYxaam,0.001000000,2.908722514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,465006,CkpZKnYvC4pkLNf1L4xDvQfJHhqsw5j3jtkaNg4Ks6ABxvvh8sem1,0.001000000,1.916014205,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,450568,CkpYbAU4sPvTFcv8tePViQ3XsmRGLgHWWyiVwYGiC6KRjDofPkm5D,0.001000000,1.764000756,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 18:33:00,326977,3NLt5R4nXcvMi72o4WH6Jc6WjKBL45MsJqJbuyL92pnkfk6dRwEr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,9996,CkpZM2M5rr21tB725WhQfwwQzaVSSv6csQdZmp5u7dnHvDLzfB2YQ,0.200000000,94.822840000,,PAYMENT
