Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,128270,CkpYSU7tVCZ2MekmiVJymVsNmw7yts8RAiz6LKi4B1d868h6cPxFE,0.001000000,6.974993209,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,124520,Ckpa8aNLEtWccG4YX93QXHp5TmBBuVwiYRqtgC4x9fHZT8rBzdmG5,0.001000000,9.099305371,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,120797,CkpZro1nJHxNN5bC4x5Shz7RVy7u5KuyzBMqq1hYDwXsqiHvwY8nK,0.001000000,8.302295457,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,117984,CkpYjN67rwTUjm4oSouZguoUZQT2DMpQudyjme9LZndxmQH6kAdAU,0.001000000,6.517550976,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,113507,CkpYfLxgCuUpS7nrzSpyAq8fEq2Z2QN7nGwFQqSHojptjqwmyg5VU,0.001000000,6.833904367,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,109955,CkpZvnwx3RXDbZcy2Z6TCFqW7Et4dmY6Ly3zGDXAuhhSmQKdpcBmY,0.001000000,7.372631794,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,106518,CkpZPYgQQkTbPNs5DBxf3iNbemizUm8moZoPp6CVS9D9XkmUAVLFs,0.001000000,7.956458533,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:39:00,328163,3NKjEVj915xtZkB2DmKReKaZgAMsErPcZR8Mg9EhPv2p2gVnW8EM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,103896,CkpZr4AWvJBZbted6aeytYqoekZ2w61xRCZSU6EpQt9am9ML2krok,0.001000000,7.086265237,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,101611,CkpaLXoY1rm9RteSUPLo51UGEw9ckfs7ztdxWxbWRm5EHG1xtZ6gs,0.001000000,8.496235269,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,99397,CkpZe5rgKFcpvRDgBC1AB1eMRCyPfiw7SkV5WyQKVNCZ5Atbt9vZZ,0.001000000,6.374665170,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,97142,CkpZ2beqNHktUVuezKT5BPNZFgyJYoRiYYyfoc5BbhH9wLsNn4Jy9,0.001000000,7.692108633,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,94905,Ckpa1X6uWa2hLLFKaVkmNz6rQQK7mYms7ebUUA3S4iNLaSDgnVVny,0.001000000,6.246491362,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,92680,CkpYtYVgzbdmwrCsMChC1MGSk7wjfx1zX5PCn6VEzQHU6Qsq3FFqM,0.001000000,7.206958565,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,90463,CkpZL2HY7EJPhuBv7uKxW8siYnVRpy2pYiL7v4v8uC82sx64GF6V5,0.001000000,7.697727473,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,88188,CkpYop8qigqMqZGPAXm6gPmm3S2dr34DUPPswjRDyXCJmbRu9s8Mx,0.001000000,6.483229536,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgWyD2r1F2bFgEbvWYxGrGxxuaqZCQuecfSSGjv9o1SfFuNxpkY,85910,CkpZiu9f1RPdvXnLyQjFeEUXW8QbwmLJZxZnmxSL85TGkEPaFC6Aa,0.001000000,6.814291911,Piconbello epoch61 2%fee payout,PAYMENT
