Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,95759,CkpZH8oQsWHMY3tRzxwE5pQtZHfdbQD44DBQqgR4pub19hj69LDmJ,0.001000000,0.268035160,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,93531,CkpYnwBAxqFxR9x6w961uMW5cMfhTJyZWmhAVE9FYh67rUE3j5QJN,0.001000000,0.310237788,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 21:12:00,305448,3NL3rpWDsRVEyVbRbboHtLoSobrrd5bnduJfPgaCzNFAvCodGFLg,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qiTRJw6mc2GCk7eRdAz6sRyU7aDLiGb2BAtkWDnYyFEh5TSpAhHg,22,CkpaC3eanoMwfWKeRCvXpvr7MHKg8yst4jATu5mfmSCJ72P3WVSET,0.010100000,3045.601859566,,PAYMENT
2023-11-13 12:21:00,305078,3NL33yQ3WJCoZtHLsGiBj1TJxbRfGyS4eMnYVVdt9v8a1o28EUZY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,7063,CkpZy8g8JJJAqWYLEeP7jU1DfMbpuydSTkMYiymQeiJhmVD9qwFMW,0.200000000,2999.005427830,,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,91326,CkpYoBa8sqHQSrydugfU1Ve8rtj9Wb6jGqr1kKNXmmiCqA8PJXMmx,0.001000000,0.333483981,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,89192,CkpZJuXYGXeEVmJex2mxpiWUn7K2tLDXiDV8qs8saECByE8XWEcjG,0.001000000,0.131058298,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,83182,CkpZ3UjVet9wiv5vGpxEWbnXmA5gpyZRBMY31QvTRAh5aQdNuxKms,0.001000000,24.789344574,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:48:00,286514,3NLxNTbRcpSw9wh55KPXijbbYdnp2WX4aUDV7QPpw9A9UrQafi4F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,80947,CkpZ5R1T1Yxtcy2e896o9ytQXpqawfFWTuseUUsmkKuwVDpvZmD1i,0.001000000,21.352644883,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qiTRJw6mc2GCk7eRdAz6sRyU7aDLiGb2BAtkWDnYyFEh5TSpAhHg,21,Ckpa1o45opCCjRnziUPWrHbUV4JiHPZAzpRu3id9ctFkMqRkpxFLo,0.200100000,2951.351759603,,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,78710,CkpYiq7rm2aiES58YZkx5XgxrWsEwbNPv73CB5x6go2Pd63P1UJYX,0.001000000,23.254365831,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,76494,CkpZHxGpCY96hMbkCEe3L9bUYB6gX3cEuesSLX4FDoxVqnKJV8ELW,0.001000000,20.829479586,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,74274,CkpZatJr3oyhkbvQjUVn47xYRKDfYg5b7NBUQTbzY6rFxNUN6samx,0.001000000,24.574578080,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,72081,CkpZ4bo7JPiKAdoLJKoipPzSkfetsuhwVDrFyduLN6aCpLfQyN5Xx,0.001000000,24.028510395,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,69882,CkpYUwonNqxaZnRdxoLuCmmbQxCmEcGiUVzopw9wfGfj1z8CWzZ7R,0.001000000,24.445045864,Piconbello epoch55 2%fee payout,PAYMENT
