Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 16:18:00,174743,3NLdMkUfUmz47WjcfeBpE5YbmFkXMvzVk1n5osfHRPtDXMqurfXo,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,15,CkpZRD2d1PQRApgTiDn98DS4QFkaGYFXoEce7AYD3aWqYdLmbjfpH,0.010100000,5.412506372,,PAYMENT
2022-09-04 16:12:00,174741,3NLkGDoke3CjQ42cGTz42X1vfatn65Em9CgRM7HqGPFT9FmP6Wxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,301554,CkpYosoydf8Zch8SoDPMcHm8ssYNgYPFCbompV9qXTcTHepyR2BPj,0.005000000,5.422606373,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 16:03:00,173470,3NKgiMDR1vS6yxV1dWc92cBmaoE3NXoZj2Bt54uBWqXPDoKWUrbm,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,14,CkpZJtWcDFPJhXGY6KerBxX6WwtSJMomx9c5QSj96WVhTPWHfiPxf,0.010100000,5.223286555,,PAYMENT
2022-08-31 15:39:00,173464,3NKXhkaQgqVXbUyKkNGaQuqQHUWy7i3V1MpPmrWxkASH8iXAcMZs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,298111,CkpZRdb4LmAMfATEwA5Y5QFASL8URU7prkZfj15n1RM7R5RPuaLyY,0.005000000,5.233386555,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 16:15:00,172493,3NLpTksR6AEnM3wjLErs7ks93PvUHkLXCmFwLcnsSYnVyBLaADvG,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,13,CkpZAdBhhzqruSzmCQng2C7tER7WijDTXMwZXSmimDV6rFk5dbnsh,0.010100000,8.565186537,,PAYMENT
2022-08-28 15:36:00,172483,3NKWEoKmKUdoKhbkinswxzaMka6Tz5GF2adwvRvuDocv5obxiWsa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,294823,Ckpa6J8BG2RxzSCcSCC4yR43JPAo7ifGicYqRURcnuG87MnYc4Nv9,0.005000000,8.575286536,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,12,CkpYsBe4vJbSfptkdmyxodWzGh9edGTZjJn7xsgbc5h8ZzkrfBcRx,0.010100000,5.349252227,,PAYMENT
2022-08-24 15:48:00,171185,3NKM8CYvED1Q1ZVYnM5K9TMPjpWihTmozFbrELFfqpFXNGo5kP6p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,291659,CkpYnx7pRkw8qHecqP69SWy37PgsT6HT1G2pQ7ZE52iCB5CX9zpxY,0.005000000,5.359352228,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 15:54:00,170238,3NK5XQmxpDtMbQCNpBqmQmsDKh28jEfJJ8dTv6Wd4Cvpz42Vxran,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,11,CkpYsYAj7qUxeLDdisvwQ9yBtEmKJZrDp581ZB16miTX8zPeyCvq3,0.010100000,8.718091862,,PAYMENT
2022-08-21 15:45:00,170235,3NKbCLoA9UehjCkeV5rvFx3539jS7a4SKWbxzDa2VZE3kvfxsS32,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,288039,Ckpa6HZckKfjT5MEYciYzT4B2vUBAvJ7jrjXnvXwGcbU63MtFG5eS,0.005000000,8.728191862,MinaExplorer Payout 149 #170194,PAYMENT
