Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 13:15:00,365533,3NK49u5bCg61iGBwg3woBqE2xGxiUf3BtUkvnUKqDk1DeCHVntx2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,600834,5Jtkm3MFGBLgXJvxjW5ka3ccEFnA12owUkRhfsJYk1d1Nm6aTqAq,0.002500000,39.961640422,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 12:42:00,364718,3NLVPCDEn7qdSdBuxoNduGhhLVTdPrxQsdVm5Cjf9TX13RyCUDJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,596477,5JuMtGxGzpseRxurwSWX6UTcJmsbuRipU2jecDXM7kCjFaBEVfNm,0.002500000,58.233426456,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:18:00,363621,3NK4ovMMdFhsjxpmJFNNN8aKKir7fDoJoQz7cECFzMRML7iug2K8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,592282,5JuykprGNDerkEXbAv9Py5C2bk8fqvZ3ayfavX4qdgjPKS9Nemos,0.002500000,39.312018446,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:48:00,362768,3NL9QWLNogM3v1LjLXQCEDXgAJEt1FXpnQTu41HFrHyM9o2q2avx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,588086,5Jtdgd6Nxm4KnZGCTEBsfN6LgfmyTc7isyg1SBJLwybLNzbB8c1j,0.002500000,35.108878701,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:12:00,361693,3NKPQR2ex2sVU1v6UQ9HDT3eF1CHmLdAs7MJgfHDnkdjcZmdf86C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,584159,5JvJG3sbhkyiqE2j7WdTZokgqMUn2taEXZ9wtTSwwnbUVQ5MDcTu,0.002500000,38.166017674,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:30:00,360852,3NKBHTiDoFkPRpyey3uN8sZx11X2vd21ZA7RrL26DCWobwXYsG7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,579558,5Juk4L7FjsQyFouLb2TFX7Lh7qwqGRw8uJMP6qejUgNtwjiFG5qF,0.002500000,58.013234320,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,575180,5Jv4Vrg9KDbAseAQ9gCBjQR8FuC93bnhP2e2i494QAT2KbcxVq1S,0.005000000,62.156150288,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,570476,CkpZYbbyhKia9hR9f5REZPCm1jgyAagMm1RhssYwzXyXGmKaLkSXj,0.005000000,89.413841146,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:00:00,358045,3NLVx2G3UgM1H4efaZn3n3rsAd81oiuqGeMJJ5iJgoFMaRpaN7XR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,566105,CkpaA3wGfhLmsZ6injd1rLN5Zmbsmd544JZ2kJSDXBGrVmt8PB3ET,0.005000000,67.164668427,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,561416,CkpZSGfGd3j4XNc3ADW3cttp5H1ZaoVgkryJES2sWM35AN4QizhHC,0.005000000,100.346889966,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,556733,CkpZgxEsTnWtqnwurnPjTEWdg81uBbRWKG5qFNBvUwky4BswRrfb4,0.005000000,84.712259029,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,552115,CkpZw3gHKbek7H1qZiCPbKovxHNp8qonhVgWzDHq9Pm6MwZctz2Dh,0.005000000,97.505155368,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,547713,CkpZetNedMdNUUinRdypMWPBNgp5gK1KDiew1w61TyJVPY2k1HzS1,0.005000000,70.577143237,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,543036,Ckpa4Xi4QSkpszkp7pncKwJYLXBSLNEmdtJAQSXwjkCYPjvqejEJo,0.005000000,93.829911979,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,538696,CkpZejLTkDCDTtPtJgtCRL9fvSx2K4mNLhiWwGCuJH2U8eS6M1kcj,0.005000000,67.325554896,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,534029,CkpZHzKfwiKuMYDfCTY14NarVGzhYNiMzV3hfvDjB6gADKYpB4VyE,0.005000000,81.974370301,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,529748,CkpZZFoiqGrimKtNg35wrJL6gLBEz2UU5Wrgu99hnuxEkTw5UPipi,0.005000000,63.525191066,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,525018,Ckpa5vQRJtiypwn2MHaXN5zKkj9xdaHYXjJXxQj1zSZZfjKetreMq,0.005000000,94.669805855,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,520671,CkpZB72gAzeULVgSW8MGwNJgh1PHKCjEX7aLEy2Wy1y3jENffjDfw,0.005000000,68.451833662,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,515947,CkpZ6BvYo7oQpsyLybzYSa7LPAkduTuXusq5bnwQ6eNPq1bzsguWF,0.005000000,98.269591253,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,511595,CkpZZuMSPXeCi2Edph47ybY5xNETDJDeVixi17m1DnFyu5Q5NhEjX,0.005000000,71.598114140,MinaExplorer Payout 322 #346570,PAYMENT
