Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,B62qmDsuSMvjjFtbFypvyMbzZVrHfjW7epaesDjytGeNyHd1zbCb71S,3,CkpZNN2NDJuWsFp8yhg6baViczHm2wgPVrZVTftAfeenHU5dobgWj,0.010100000,9.155134232,,PAYMENT
2022-07-06 12:45:00,155136,3NKmXKg4vNkHgDc58MrvCmqXdniMaYKobcAuu7hAmPXhVjCsovVs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,70715,Ckpa9W2Sojyd6RShN7EcywYudfiPV4QtNoYeFnU1bkuesw7h4afxU,0.001000000,9.165234232,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,B62qmDsuSMvjjFtbFypvyMbzZVrHfjW7epaesDjytGeNyHd1zbCb71S,2,CkpZHMF7bRHXW1G79szT3c3uktXLjGMj525EhHYugoPkMj1ZKw8xk,0.010100000,10.835111136,,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,64799,CkpZUMDWFGenEka4pPveRYhUybAA8rQz8FoSBvZMy31x7ggDqDpy2,0.001000000,10.845211136,payout_from_AURO_Epoch_30,PAYMENT
2022-06-15 10:33:00,148170,3NLRcoZXA4KSLvAaWcxQmKc5h4hQXGnogSTseNyyj2GX4FgAGPrU,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,B62qmDsuSMvjjFtbFypvyMbzZVrHfjW7epaesDjytGeNyHd1zbCb71S,1,CkpZGYEhKL1zBmHdyviLuW6zPYGBJJMsyYMTv97rWCmJBoAPYQKWT,0.001100000,1278.111476579,,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,88,CkpZqSUAswgde4gxFeTixnoEro2k5NCzDhjmS7jDCRB9xoGE7ZD83,0.001081160,0.000339470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:09:00,145348,3NKP4hmQAMYraiRSkgR7EDbH9SKFY8yw7EsZQ1v9eoZJhhy8hYZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,59028,CkpZ5cRgn7G9ZRdhFgFwfnxQWNaE88e4LQ2F7HsyDzrkqdYZKW3G5,0.001000000,8.450291627,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,53,CkpYtxNCf9z1PvcmYP3oRrPAoxGLUsvzjrCMUa6VpxdMW1KN3ssrv,0.001082720,0.000907800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:54:00,140816,3NLQdMkw7d9etNcKcwtJb81gFuVqLz2g4bnqbx88EVkLDmqRMaqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,53422,CkpYz9Tp7mRs8v6aMNGZisSsC2XErxJUPuAeccJMPfHaoUb58TjSH,0.001000000,11.180716242,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 10:06:00,140669,3NKK5mmWZ7y2NVQ5kxBcEZoVUS2WXKxTan2n1HiHMJCNJNW8Mxej,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,68,CkpZNVNT42UoAv2EuP6x229Js4J9rLNATfUvJFR9EhypPXjPCVKdz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 14:00:00,136103,3NLh2p4HQxtKoyXG2YQhL9APQqV5W73f2ckvn5VkoDsp8fkmCJom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,48135,CkpYaiwxGDVNGXVQ6XP29An4AvAW3LrxbJQa38dykY7pduYjqjVq4,0.001100000,11.792819610,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 23:00:00,130693,3NL32j4cxGuQ7miguLV4av3wTsuAUBocnjAMiLwnB7dQ646hVoAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,43180,CkpZCJrSdg4utNWiDa7thEbPEfLMXqNVj4LwsmRxx7oQpe5TkYAe1,0.001100000,8.476263733,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 04:12:00,128128,3NLRswuQa3qtMTvKYturzyakG2AfKwaAG2qeKpEqAKiazpU3ht1s,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,60,CkpZzQghs5J4G4qsUg9Be72yj4dQqNy6AVmqy76XDXsXRLhUtg6jD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
