Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 07:21:00,193727,3NLEgJoKd2QhNc8YYH2MqzbcbStL7Tx41kf3YdycEso8RhmrdKiq,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,7,CkpYdBq6DX5ZvWAJRGFx69sMajaaRM8sLEJzigHxA1cyQD79LZVGF,0.010000000,40315.000000000,,PAYMENT
2022-10-30 05:39:00,192732,3NKvGn2gGUUcLH4WA2L1c8bkZ1fJztnNA4j7dd4oxTXAvwhf24w9,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,6,CkpZ5Uqkcnbv3wZgfDEswsLPx1BaBoqmrAEoPrgkzaCVM1KHgcgTC,0.010000000,50000.000000000,,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,115267,CkpYUZo2Lka3UrMfo8aXdeDXZVZzyb4zQgUh13YSdzEYTvLyH3Hue,0.001000000,681.043214073,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,108386,CkpaF1FfVqqD4W4uSwcSL24qYs73fjD2a6vFHxQg8KbxsFe32Vzma,0.001000000,648.391990571,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:30:00,179439,3NLFX2ye2AfvCSKgrXFCYH1GVQc6MJ7bj9mqFgkPoUo8d7Hd8Uig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,101625,CkpZ16podDvqM3BuARjx9NcAx1tNJKmvA7QbwVwKsLdBJV6qgAvmd,0.001000000,705.154163226,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 08:21:00,179172,3NLMurZMWD9mU6GpU7eu94XrnVaHBtgmqZsKs2E8uYGpQ7Qjr4kv,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,5,Ckpa3LfbLNrzgGvDwPxaSG7sFFnuM2J9AZ7qyuhyQQp3Y1p3qSPsT,0.010000000,0.000000000,,STAKE_DELEGATION
2022-09-05 05:48:00,174921,3NKx1aKK7HnFb1gpFyQ3qabT5nyQUSuTv9zbeJbtWvQDgNEWwtFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,94982,CkpZpHpr3kn2cmCHEXK3DNfdksWY3d4NeGveNCZ5VZzQgdMyxv46S,0.001000000,661.258649245,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,88441,CkpaFdgnRyiXhqBkHJSw8LKPn8yStupJUw1WSHAUDfyDPb1bfr7Bf,0.001000000,717.868178706,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:42:00,165385,3NLeVkTULxCNpAnF4NbPkw6nqMmzhJnpudh8Q9zaYt6vGqBNQt2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,83890,CkpZ7hy189D5x5N2ZCL5McKvknPqgJZzxfx1mCSvnkqZZc6cEp93S,0.001000000,5.268628967,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:03:00,160124,3NLj3sPEDmet1XaBcnpFkfrCfr52jZPBkvspmDF92B614pj23F9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,77532,CkpZeH62AUQg6gcbo4DmFez6mktXFyiVMF3VYncSKga1pV3hfEZeA,0.001000000,4.775576022,payout_from_AURO_Epoch_32,PAYMENT
