Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,4958,CkpZT3UcE4zwXrZPkGYNCHfTY1KujxyMuHerTfXnSfbDxwNYSMy9W,0.001000000,0.115461922,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,4802,Ckpa74dhTDSqgB7aCwzaJvm3qBDRAMMpgkRFhbSLgqMHVihrA54HT,0.001000000,0.079620688,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,4651,CkpZhaC8iVTqTxWvk3PkVkkPjQQrzYYwaLMA2rjfxUfZWhLcp6AV9,0.001000000,0.050740071,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,4497,CkpZC9JPEyU7Zhej2bbWch8UXTtr36fVTiqm12Fib5oMmYmg8dEgb,0.001000000,0.200779315,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,4348,Ckpa4oSrwFpFyaRAdTE7AmFGBHbRkxxEEGxXgH48MHiNDPcLnHRQB,0.001000000,0.060157674,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,4204,CkpZA5UEGpLEF7XoysDYfV6xMtEB8vM6zdA3YLMs1bDUpV2ZQSojg,0.001000000,0.049007439,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,4054,CkpZfnNTBwtN1QMjtV7LqgDbpZdUNQf1HX2EUeEWDhXQgS7UB9NZR,0.001000000,0.065854329,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,3898,CkpYvQiVj6CqCPvpbcB1sRMXeDkKZMAWAnaKv55tRJbtvbD4xK3jk,0.001000000,0.157839676,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,3746,CkpYxbc4KSP4F4bE47k6CT8ZDZGqFDgXfuTfoD4owSENWX32uEfBm,0.001000000,0.068544178,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,3599,CkpZ4g2rej58Tn7wGgfKQgJWoMVSJnwDTPZDV4Swij6JWx7og3M2J,0.001000000,0.080182339,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,3450,CkpZZpWdsjwzeCiR8vJMdfokctHzgK9pK1tKM8CAfPL3WaQdmSrgt,0.001000000,0.109298241,payout from LowFeeValidation,PAYMENT
2023-12-09 13:21:00,312386,3NLjchE3J9vS6v4NhqirkzmiNNEpvnkvaY85ZhifBkHK1ShRnVxv,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,3292,CkpYrZLhii6WKNBrwiBCubaG5QMfxHSFJG9N4MowwVnJL3N3MCCkk,0.001000000,0.179508533,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,3136,CkpZBLWuVWmxaZgbtJLi97cxkdBDuf9YctfD43zoq6PhTkzgvpRdv,0.001000000,0.095566518,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,2978,CkpYXWb7kfYFYBEt24UzzYbgiu86HhsF4e86B7TPoTnA4cp7XoXps,0.001000000,0.107744370,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,2821,CkpYubJcLJmLpvpwjSZJmWo6wXWVRqpTTYGjyo1cJhLqWBtTheCBX,0.001000000,0.100369642,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,2665,CkpZ9CtBvU9NgKXxrpwY6ZvsienqUMzH1y1t9h7F37hdxUpiaQmkE,0.001000000,0.085066781,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,2510,CkpaA1QV57wkrWUh6mQynbQDjKRAwEnSNgt7c7SeXJL1q1MpSKDoU,0.001000000,0.135866195,LowFeeValidation Payout,PAYMENT
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,2357,CkpZme6mDRnetRuX7WAXjxGc6xygBmkbrjTsN6xvPzrp1m2ADd9fa,0.001000000,0.187259432,LowFeeValidation Payout,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,2204,CkpZuGrWkamqQP2o8trqF4ABbztJVH77UKwzqLrjUoPQCWZEzRJ5e,0.001000000,0.171917400,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,2053,CkpZ6nh72xQc68omuMLrSfmukFDun3bMLHYWFwwFYXkkuJg8iNJc5,0.001000000,0.118462082,LowFeeValidation Payout,PAYMENT
2023-07-28 19:57:00,273614,3NKt4TabN1iFzNxMATLxwK5ALYae4z4iCFbPz49WZ4uzdvaH51JB,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,1901,CkpZvjTNDoYYD9CZkgqV2tcjjGtKcHbrrYFSUqnvX6ePQwP8mJnfo,0.001000000,0.159762687,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj2Wm8kRSp1kG6AV3VePXKYprpKzCHFR8bZmecYGfoKVsuCMrgE6,1754,Ckpa4ioMhjrFPjPjghtpwZ6bAthDNDRcAQc5rZ8KyUjtePt5WT95G,0.001000000,0.127145349,LowFeeValidation Payout,PAYMENT
