Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 11:21:00,333954,3NKgypEaNnyghbFz9gg6ttoTTz5388uZhGmjDyC5ryoC2kztic7n,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qkLCmuDqykPYcXaTRYshZxAooonwojxYyDgywCjtmAoE7HjfsrsE,8,CkpYm2DdmS62uJmq3VKfTfXvhgp4qfuWvM9VtCVAtLVwNHugVDnPr,0.200100000,1365.063899999,,PAYMENT
2024-02-29 09:51:00,333934,3NKTXmRQrU1P41YDR7EHibiwzwzGBY5T6CWP7aNEWjmTye944Nty,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,27,CkpZvbGfKs9Lv8wQQqcqmiDBgbeM4KQF72rx7mrJgjgogAuH7nbao,0.001000000,1365.264000000,,PAYMENT
2024-02-08 14:33:00,328543,3NLwke6VRnwLdcmfvMBbPUUTHs4aeBXXQi4m6GjdLZYpWaTsmnCd,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qkLCmuDqykPYcXaTRYshZxAooonwojxYyDgywCjtmAoE7HjfsrsE,7,CkpZBiGEaEpgKgjHBXKyxjALhAqXXZKJv9odHtAxJbV5xCRYiPfCH,0.200100000,140209.459651340,,PAYMENT
2024-02-08 12:57:00,328526,3NLbNK4TACYCYV6mSA6tQZjuvD4kDptXMy8cwgxyhFdtJdhaGwCn,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYzrhNMnB8QYC8dWTegNohZ8WpyhKyTnf1fSzQvo2YUHKiqMfze,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 16:57:00,316616,3NKdjXgzWtztZovybEdWtMphLCLQ1LJcp7z37ngr3piJ5SKhFkAG,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qq5ymQnu2Uh3rfh5u3nFMo6jwXYzFE8mYxoScfEsw9Sbmmf5cLLX,5,CkpYSQEjMet7eiSYSyFpVidyyjpoqie45FDkwh3u85EstJ3rpwMtD,0.010100000,10.000000000,,PAYMENT
2023-10-31 09:51:00,301305,3NLhXhNaBHy5iWn7mLHg1VaDBcCMbUoZKpJQpCu7xRZU3UzmCGiW,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,25,CkpaENm8GFDErXiVeTha319qbTFAZw4JUP8uyNScPvyVCsYpynDrM,0.001000000,1643.040000000,,PAYMENT
2023-10-01 17:57:00,292592,3NLSBjLr7YLdKes7JvQt4mKUJVvdFHjcpyMCrFxHtvecuL3LbCsC,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,23,CkpYQLWDBPrBx7dbDm4YuN4X6HhpFEYkvYVSgjRrGqtQcF6JTF1xH,0.001000000,658.656000000,,PAYMENT
2023-08-31 15:03:00,283468,3NLQDj81pmNiQuTx3WaTUKZJrLM9nJeoastPSniQBXmb7fF3Rp7N,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,21,CkpaDVKCerFQD6VCPN2jGD8sjF2MfuCyuYkd4qvNVuUSPJ7GHdbEt,0.001000000,1966.464000000,,PAYMENT
2023-07-31 12:09:00,274347,3NLinJ7PMUJuuDDihmPx51LP6JZqfHobeR7edGJYYMSoKgCrSsLg,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,19,CkpZsMNvteg2tkv7mLJrwpguDUwWNYX3HH9grSuWqRDrf5n7m5LxY,0.001000000,329.328000000,,PAYMENT
2023-07-01 09:24:00,265478,3NKB6PS7AzJNkvg2ZfhHXgoAKSXv8LmnieKTsgDkMSyKJv8G3qXv,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,17,Ckpa4sLviCwKnHQtHxvXLzXeRhnarpJ7v4Z6diXek6VV5oLef8j1n,0.001000000,1310.976000000,,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,15,CkpYSDj6tetxgh5ZqW8LBzYp4siTTUiB23uvbhtrhLgaJhVZ1ttLa,0.001000000,1623.045600000,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,82,CkpZRKu77RdyjknLNVV8raw95Jxjodr7TFUpmb8SCPhncKbz2fCfw,0.001024280,0.000766940,airdropmina.info - Airdrop #1,PAYMENT
2023-04-28 10:48:00,246797,3NKSmoSQjHCPC68vTrqgxNiJzejkdsDp7jBuK6i6QauqmcwxXGmG,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,12,CkpZfhKQVJLAQwrnczkqhCxF4fCGiFxon7sjsciaXhGRjwx6JrYGf,0.001000000,649.218240000,,PAYMENT
2023-03-31 07:39:00,238665,3NKHYoRzoXNeTFPdce2vbjguATxTej2wcSTN3BrD3SavtfL8SjL5,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,10,CkpZi6T1AcgmkqsRsckAkh1CeSptAFgQ9JVrJV2Fyh7crUoVB69bB,0.001000000,650.928960000,,PAYMENT
2023-02-28 06:57:00,229450,3NLKc5nkm5AJzaugVwcBUXbByiS5B1pbksboUifMunRTEQmv23HV,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,8,CkpZvvp2UomxwYRrkzLNt8D2BREuXvEeYMJkaUaFYkjQiTHFTeaw5,0.001000000,1359.450000000,,PAYMENT
2023-01-31 10:57:00,221135,3NKJgodRbFPjfRFpY3L37qMWpjfdLfYpjXuuMemXHkMMKFUjRpvu,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,7,CkpZUG5o6XiWxHDfqzq4B8xAYE6e9eQ2hSfUuqE83KqTdKfJE8ybc,0.001000000,669.985000000,,PAYMENT
2022-12-30 08:51:00,211637,3NKLQFa2LG6qHVpMCbKHbxNXPrG1JBrZiz9V5z1t33X7rLJRvuZ9,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,4,CkpYxrBGRBhn3ceX3VRrLSo4XJK3rzULvb8SMzMjuyHkH65spBm1s,0.001000000,2665.000000000,,PAYMENT
2022-10-24 07:30:00,190854,3NKGUDE2FFvGyCrSwrTjAyWqKk3keEKFGXYsqjsTBgPK6MxhFq2H,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,4,CkpZF8zmtBjGVXyZpdKXwcM7RPiUdGXF51FDhv4rLb2CsFwi64Cao,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-24 07:27:00,190853,3NLMNBaETPEJ2e8yyzjEVyhtSEGjJ27rvU5xG7RDWEsAaK5fWuSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,80703,CkpZAmhjLx83DkdqP2YwFo2DQGWqewniMDHTvVtn7umWMsir4zvSa,0.100000000,126684.097484400,,PAYMENT
2022-10-24 07:24:00,190852,3NLowjDVN2pHVwujrq7AirxUHCCL26vR9FnaV78KkhoVxZfnPbuJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,80701,CkpZGcHgFCykcLRchbu6xB4KdGKekJXADewEnFCBqLusM74SctyxE,0.100000000,9.500000000,,PAYMENT
2022-05-09 08:45:00,136034,3NKyjRTd2aSEq2fnPyYQe5o28nuFPqNQLg8eTKrToGVJnLMPaytw,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qq5ymQnu2Uh3rfh5u3nFMo6jwXYzFE8mYxoScfEsw9Sbmmf5cLLX,3,CkpaAVGnX3QxyZdBkzszaWbCZJPxGjekG2TTnAEk6UrtwnuJfy5VF,0.010100000,112524.599751229,,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,30,CkpaL2FvsAE8GxJkyyV2E3yHjPVq2wQ18iavpmUgZPES2eVh8pck5,0.001000000,14.627966712,payout from MinaClub,PAYMENT
2022-03-25 06:27:00,121169,3NKkxZz2YvspTSG1ki2h27ohdhrNpT7z4H1wirA2dLfe9GYiCCCr,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,17,CkpYXBQ5mUGHiynr6EGMax4wdDY1eACiSPAoUCkzVx3mH4C8tMuRF,0.001000000,850.244388326,payout from MinaClub,PAYMENT
