Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,37,CkpZW7aztPkkkgxmM8VzmNkSSiP3iM2iU3xaZuGTfihhbhWACQ7oj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,28,CkpYv6sKXRgZZrnKLkLdBbXfYpaRXRBXUVYDU2CDEiJmBjCm7C6M4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,4,CkpYcWn8LN2dtVi2nUocJfMUp5Neb3Zc299undxioqkQgBTRiAGxU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,4,CkpYtNpoDnUZ7i7jqNXjgQUkfMLPZEJFSnYotbLCmwXvC8DDr8bdF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qqj4mUBZJ4T3GzAMeNQ8pZXNC13sTghvyQh9UqMe8HCYKR37ftM3,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,4,CkpYvit6mdRNfys57JQTCUfu3cGG2uZZzjHJqTeJHhtajxwXjnAKJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,3,CkpZsWRQMc1u3hRKiMJM1bbAcoaZ6smtRLbJC8DPbuQfPXv1Mhq3a,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,0,CkpZMXhQ6yBzh8ZgYN7csK8UC7EGRKAx9RU1PMTernhjV8YZDPmgM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,0,CkpaKp1gpm1qFc5dtvjswUr2dWz4z5HfDtGbJcwqCpUVQmnLmyZwV,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,23,CkpZqFdUXCGAdkUcTAw7AD9pZyQLk6sXCfYGUAj2ryqUAbkW5du7L,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,20,CkpZF1gubvUrsfFXmFNL9LxqzHsohR5rbKhPQVnffdGxYXEpKz9zm,0.020000000,0.000000000,,STAKE_DELEGATION
