Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 12:54:00,315558,3NLoFGkui8XN2ZjjZu6wN5JzRmWcDNPyAKjswSR1DgxJYRmvKTr5,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaAtC1hsSsec4rWncW2ppnsjkRRkFk5GWpXakc4fX87jkqiZq7K,0.100000000,29.615276732,,PAYMENT
2023-12-21 11:51:00,315543,3NLgVzvxapZgFV5sDnGhDkV9zQQBEiBwHiNhmCrXR3zuK7wostD3,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,72,CkpZxBVwayd1aguG9oUD5WJBMH8jcsD2J9gJturua4buJq4tCwq3d,0.010100000,29.715276732,,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYkU7aHApqYEfXf3JKZaRt7bKsM41VDsqvCLezMPNBhnJakWyPC,0.100000000,999.900000000,,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,71,CkpZkmGFokNGtcQtVRoPpJpmErdJasqvDUQmuKM5bpgoTYeyHyRaV,0.010100000,1000.000000000,,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYjqwtzc3Zrgkkw3AT4yySu317TxfPA29Q9YVDYQVDTDErewuwT,0.100000000,1329.900000000,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,70,CkpYjSnhkyXw2ivSDc1UUhfMRKw9LJ23tHfYBFBKAiXcurAyCfgx6,0.010100000,1330.000000000,,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZVxeAeRctLAHgX2Nc7zRVBNFWRsquSMdE5NunJmdkaKPiC4QXE,0.100000000,102.900001000,,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,69,CkpaJmMHtp2aaJoGnWbLdYdsdGhryJadAfyw32AU7HxP17Qhx1LBx,0.010100000,100.000000000,,PAYMENT
2023-05-06 09:09:00,249072,3NKonXLrnAkSMyJE5rZP6v7XWkaguZbyyPk3oDwSR8fHiTpyTVtv,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,49,CkpZGaWwvFgV2jMENSn2UByARA2kdYd1p19Nc5cRsCXkMKBvr5yq9,0.010100000,3.000000000,,PAYMENT
2022-04-16 20:27:00,128681,3NK6HbYnZpUHtDZJ3GjWq4zZfK1uaQbNHeqw5WwCbVEGDGFuGSyG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,590,CkpZezhCUPBn3usov2vQEZAMwfAyGjy6eBBp4RMfHdA4aWkXRKhRo,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-10 02:54:00,126468,3NKovQtDi3trd36YJ6T5W5FcQ5kFdYDP39cMUmibd8L8p42q3xst,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJUz2XEwCHXQzbbVULZ3DK8TPXqdKkWf1PRAD17VAkfhYbQDDZ,0.050000000,795.219700000,,PAYMENT
