Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:36:00,359759,3NKTyRXfQtHwVePG1QgpzKs5KNrVEqjmroRxVyYRnsGqojbZG6AS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,578615,5JuzkkFt3FzRfCYGtU4hhu8Ly8LQtVxp7H6numX85j3UUT3bXbMH,0.001000000,37.632889824,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,560003,CkpZpVkFWCdxDex3vKPUGteB8N9jDHrshmjfqLKj2mjA8cHVFQYL5,0.001000000,37.112099735,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 03:54:00,354393,3NKR15dKLsteY3MkbdThdBbg39n8Seupq852ahHSyAfs9bqLFwQo,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,3902,Ckpa8pJdsUQvGYtHrp8FU6n5xKySWinKEdnEUdihz122AA1eWCB6H,0.005700000,239.900000000,,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,541664,Ckpa2YD5HuTQJPfzFp6F9RX3rbHqFBswtZqKuwY9qWYFQbYwQcdyU,0.001000000,38.353655134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,524427,CkpYwwf73PJcChgtLVwsqokYLyDXFAZ8FwfeDHkcAn3qQ7yjnUQDx,0.001000000,36.898460976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,506875,CkpYfvcRtyz16GzH1AajfFhkZFewqDUGTV1LgRvJQqs9ceZHbAJNP,0.001000000,34.574691147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,489830,CkpZgNmHuDv5KFGdM7sMEmsddPXGWbJjSKEHpP79LHvdahV5Qu9Yu,0.001000000,40.318010945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,474039,CkpYjwmBR3BgCKZEyqeWenpSJmfCFfgG9NG1GKHubYKtux1Yej1mG,0.001000000,41.074706307,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,458685,CkpYTWyNYJUxTmrykik62f1GuSmDa6F5GbYbCEqHKmVrtzPchRokv,0.001000000,37.211944322,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,445397,CkpZjeA6GQdPxe5sfwJghGcgyTPueqcMUj1NhtbJzPvuxwS3EbSay,0.001000000,23.104834103,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,432372,CkpYqN2w2VQjiAD6yyWkefs8ez32xZ3TznMNKcgsU3JKyVW6BcmGY,0.001000000,25.906110003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,3184,CkpYyiQj3MBiShpGF44jSTJabST8GBTyQcKXC9oQwsnbgkevaM841,0.022128611,1599.930000000,,PAYMENT
