Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,572691,Ckpa6BqoC7GocuyVDahfv3wQNbqNCU4ukobm2LReNA8XxeHu9cYsy,0.001000000,0.087514895,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,554261,CkpZ8WLdn8us9tzP3uH2qDsjQsqCN4hb8ydJuk6xcMMzrGMq1izLn,0.001000000,0.090442625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,537001,CkpZzm98JXkm8PFow8LerMQWJvWTUhRmfsvq7nVqyE1ubEpQbH36C,0.001000000,0.087011071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:30:00,344444,3NKUfkH3yqaHHwQinHmGJREnHUrjrotsvUq9WVY4Dufnn4NCDwPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,519906,CkpZ6bB4gbpfwpu3aXpBze8RxRKrK6MXNvvqWQ7ApCBqnGPrJHYK5,0.001000000,0.081532792,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,502529,CkpYwpQHk64Ek51Ybuv8tzjhhQ5RVvgVCTV933X4o3ui3G1XahrGd,0.001000000,0.095079843,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,485581,CkpZiZerzFrpsaKxHo3kULsAjBJ6dDhvLqdWHhDU3k85roDZy9nsr,0.001000000,0.096648773,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,469916,CkpZz9k9JHj2wEa6UxZFuHHZApqk9tFrffopRBUBSNRrduc4sahC4,0.001000000,0.087338563,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,454699,CkpYygDtVi4vnDEkvAGbszewQcUJPNfxamPFCPstZjXApYvrCDTHy,0.001000000,0.080409263,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,441159,CkpZaTSgCxSs9vh81DVu58iEwYXvyWLHbh9hhNhRU8toENLe6vhCp,0.001000000,0.090158252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,428171,CkpZVSjY1rXTefsaNKEhmifagbRmzuitA85PGeqTA68HNnVYbPNzU,0.001000000,0.090258180,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,415312,CkpYbaWFxutQ8DhK2tWMtQsdbvLuaFemakh89UPLJuG5D4MPyWtRa,0.001000000,0.099124794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,402563,CkpaBEyaR84j7m32BSvwUjKto47EV17UApvYuSzadCLQtJVbAPVpf,0.001000000,0.081772175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,390516,CkpZfxxT6cpG9fofYfNTjGjgD5pLS4iXd9h8YYqyvRDcNCu8gLQ45,0.001000000,0.084883537,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,378487,CkpZaeDHdY732CDoc7bA33eDc5U4Vgpfdyv2E9adMfY4VGPJyUppe,0.001000000,0.075194244,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:39:00,300347,3NKNcqm8wZnbUkaaetszgpDziqfRup6srM42cwhEz1n7mQgtZTfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,366173,CkpZGwZtumwnvMZz2cEEikxozccbxBM3SrGrqQRdZihoTCr7tTBJC,0.001000000,0.076573514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:30:00,296115,3NLS91Y3sDoP7vf82asdHGK4MFXBxFWLw2CJmAU5QhciKuGe39P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,353984,CkpYgM5msRw2JhQ5NJoX1Kg22NdYpjWLLPfR8ffF3Y5EZKsri3yC3,0.001000000,0.084460251,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,343408,CkpZ59E8guqzG2FJk2thpUivBSQijvhMybKeDdPh8mU9i99eFKxCY,0.001000000,0.079678982,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,331563,CkpZD1n5rGX1aEhpV8HiikbSVF21v4YH1Bh25P2ZLjT5uUKrYGtvr,0.001000000,0.073431125,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:51:00,283810,3NLD3gUMcugKdFpC8TQreL8u2KkferRPqyxYmFHw5HoPbkrAvgAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,319845,CkpZraT4DxgKJbPhdPHBxhPhWZLWZSCtMKg9XCVCqWyxFYjvQ59kZ,0.001000000,0.091779063,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,308256,CkpaGLmAvo8QuVFkTy1sj4zLjJ9wN6nivqoZ1Xu1exGo46WpcwVCt,0.001000000,0.084763386,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,296794,CkpYkHLPXLptrWkAXLNpghw8Gr2pvovJLvskH6QtZ6RSXBfscWdoA,0.001000000,0.078876106,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,285473,CkpZArHSF2y5VMBgduaxvtdnQb2R5orBEYdDY4vnxrXxYDDyYisuk,0.001000000,0.075675133,payout_from_AURO_Epoch_56,PAYMENT
