Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,545324,CkpYs1hcHTSsapbEMb5M45D2xVQUoCB3rdvq51hCGQv3H9ZzdcbDV,0.001000000,7.473107781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,528073,CkpZ5rj5J3nZTEidxScCasjonuRzcni97rTh7bgfkdFcvcqWnPouM,0.001000000,7.189564040,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,510479,CkpZuh6YyCSiBatqxwiDGd9RoGupUtBYKSckJfD3GiiHTFieWx3Lz,0.001000000,6.736904069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,493328,CkpZiNuQBQNJGaQ25YSA7Dx7Cvrsb9RZLPHF2nGq8vw53mXaPB97e,0.001000000,7.856271610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,477505,CkpZtXidXfKVpoKZ6iGCeBEHLYnVoNTgKQsM9Zx2GPW2MV18r2MiL,0.001000000,7.985909200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,462090,CkpYiHeMuDFDkCpWrEYv3tT6BDHEanWXYSMdxSQybprfM2XhYjLfX,0.001000000,7.216623437,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,448018,CkpZ8ers4t9SaiJZ98PUmMWmqYuVPYU8tajTvy7Mkqj4zmc3HnExA,0.001000000,6.644068256,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,434899,CkpaL8rUntQSkYjnZxrjDo8qSSFwaDwigNCaS5EsySLcgSVnoZisT,0.001000000,7.449608247,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,421966,CkpYeZoNTreV61Z3ovdSVqD1sSwHbQSo8VqNu6WCgnhnobziHEz79,0.001000000,7.457864523,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwW7GgUMrwyTnL57uqpm6YBo3FUwxu4DT7VVcooE7Yjm9drqVD,409152,CkpYxEqEaGGvX8zWJKauzfokA3apq5mJJ3da9KQGABH47P5nnTcvz,0.001000000,8.190496804,payout_from_AURO_Epoch_67,PAYMENT
