Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,9826,CkpZrYN4dtswUkfTUwqyRPk78R9Te4df8F1TTrgRD472uJnBD8fiu,0.010000000,5.497497022,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,9636,CkpZ2yQnPKjFV7q784rozWKNdK7UxACuR9EobJEjGBkgdZMiQPmn9,0.010000000,8.009500460,Payout for epoch 76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,9438,CkpYW2ca6uC8AUowT8rekZMyhiG1cVxjXtqo6YVMiDzNpwQoAVjGw,0.010000000,3.444896389,Payout for epoch 75,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,9249,CkpZDuyeHLHXCyssh7HKH9RvjPmAJiiqP1csUE7589CsmUKkCyTmQ,0.010000000,5.006692193,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,9059,CkpYzSgAYvbcJcy77nLWxwkm5dsfJhwCtPyQgyfyXQkQfz2P2QxHN,0.010000000,3.047827685,Payout for epoch 73,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,52505,CkpZ9UoKPmoU7HQdwwtmKVkTspeSGLzj1fkjQKNPr9WZb4ipn7gmf,0.200000000,216.409130000,,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,8874,CkpZBcn46yLq1gDkPVUaRaZgphozojW1HSbQuo2fM9ZUU78CEgcJA,0.010000000,2.874540613,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,8688,CkpZet7Pq7YtJvMEjAcgMX2uatiiU6UfMseFLoaBwJToyfYAYBW81,0.010000000,1.695842027,Payout for epoch 70,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,427649,CkpZhosceVQpw7gEPSsZYV55PrcNWUWwkFjoYrPyZyk4xWJFP4vvc,0.005000000,0.436324647,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZgSjnJEDzUXjMBL4DyrjiUxgZtWT4uttnWmMyUohc3Go6ia22,423249,CkpYeBXbQa2pqejVpPFPwjRt7NnQr6ZbiZtmUKGPGGVVkTTsrEusU,0.005000000,1.437094971,MinaExplorer Payout 301 #327499,PAYMENT
