Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,577499,5JvLyqPtVxCKVZ7mdZRcNizY7jG7zzfviJhNh49BJ1w2fsn4NFxk,0.001000000,197.245628215,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,558909,CkpZ1ogsmSD2zGjxfuBFguHEChGaiDHodoR7rd4MFqawznhGQKZo6,0.001000000,194.516006910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,540589,CkpZjJYZX4piHSHrz695bbn8BtzTQVHaBLm95dMsDeF4bsKGeSN2K,0.001000000,201.023359495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,523353,CkpZA4ao2TCVNpF5AJLCSj44tv5tT89P4j34rYFTw56c7k8Aa3qLV,0.001000000,193.396155608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,505811,CkpZVtWJNDkhqLXuHmTg53QAMwmazFLTvmrEa7DyGMmsGZ53BYpB3,0.001000000,181.219798551,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,488784,CkpaHhgJGBAgsdEVnCzSqCUxSrcXfqKCvuCXzKqJrMTyxzu1caCbf,0.001000000,211.330300126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,473020,CkpYSq9CDydrcYkdhugSM4mQ4RAyjAYPMJMSHKfpNnZdMVvFf3fjD,0.001000000,214.817494955,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,457694,CkpYbY1u4GDjKc3WSsRswXnwsVbKDebVqLESpkQnT1YGmAkHfcD1c,0.001000000,194.124041314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,443984,CkpZADn4a1vCT6hWmhZHoc6u6k5NCMCNtwWrTEK5H79GE8tUX1iqd,0.001000000,178.722554958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,430950,CkpYrCnLaH1NS1EnKesBJCmuTeFuobbHUJMamQaXYz4eoCSoK79cV,0.001000000,200.391231679,payout_from_AURO_Epoch_69,PAYMENT
