Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 00:12:00,295668,3NLasXm1eqPFhv18gPwXKvsXwxwk5WmxKQEV5Gwrna4HE2LFehBA,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYqQfLzGfaDgCHwFLPaRJGsN2WieppEBjxmsABxecDXYjXj8hKX,0.010000000,61073.146900000,0,PAYMENT
2023-10-11 23:21:00,295657,3NLDgPgbY9MrLij2TqDv1jDgz99vyJLovoyg3LqYnAhbcCDDwjdR,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,12,CkpZ6uhp5CSpai36193VaRUX4UcYLwBpc9NsATnHrkNx47MQJvJ3T,0.200100000,61073.156900000,,PAYMENT
2023-08-06 04:12:00,276044,3NLZUkmBC372rVVWyJUAbqwbeKQ4xwnVXGu8tyB6ZpMFWopKJDyH,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaKoNRY4NfsUeW4NFoDgvQNMnVZ2YioK5CGcMcHSSWeze5Y2jzU,0.010000000,55945.720191670,0,PAYMENT
2023-08-06 02:18:00,276019,3NKbVYWKTg4G5EAR3fwFb2T4XPgVb5Tn6WPPxTKi4QwWwqtrMGCn,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,8,CkpZgUKrUQ3JhqcdgTpusuBZwez5zXeRXibd28uJ3wuRVbCoE1fEL,0.010100000,55945.730191670,,PAYMENT
2023-08-04 00:21:00,275391,3NKfEJcN1y86ryL5F67RKRLWovCSdhLmDKq5BsDRf4Tsc6wco9oo,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ9dNakqA5DkeXbaSvnvgJzRguKyRezJAjkTZGZupWwDjsKPrnN,0.010000000,55948.039000000,0,PAYMENT
2023-08-03 23:06:00,275375,3NKizWqzB5ScT2JNF43kWxgZwHcDbXsHCrCCaHK1YBqgwCpAKpm8,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,6,Ckpa43LuiboVcHsduoUwZzkPhHxSbsa4FhkYtZ33dwtcgfCYNRWPS,0.200100000,55948.049000000,,PAYMENT
2023-08-02 02:12:00,274823,3NKZk434cXBGBvENC1D72TABYtTRDp24wugxGjzYqKQ2vhMkznJk,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZRNPngjqPAEduD7riMjcjzUDeKWJfkMgxjuoHSrems7p6RZijF,0.010000000,55941.549252460,0,PAYMENT
2023-08-02 01:06:00,274807,3NKv4zkwHpFC7DpQXeJvknCjbZEWqmY8SB6u9WRf6pWyTH2usV1U,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,4,CkpZG3ZYWD9vDoATQ4pWoFZRoHuQLY6cCQwFsma7st1wuguAjs4cS,0.200100000,55941.559252460,,PAYMENT
2023-07-31 02:15:00,274234,3NKxYqFZFg8Jv11fjRTcyWqJBPUX8T8TEEr9TWPSB2wUxpTxdJ8F,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYRtWW8eEVox9vzvQABp2YbPeJuUjubcVHVrMWwXLDSbJSv1JeN,0.010000000,4.990000000,0,PAYMENT
2023-07-31 00:42:00,274219,3NKus9Z3YdPj3pa4Dg5Ey6eWWPJaSHXSX3JUeLxqZyYFeep4EEXU,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,3,CkpYZ1VEyDzvUooL5guNM5EWJyudjMP39rFRUwEBHVMbkx6C4jyqE,0.001100000,5.000000000,,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZYKvi9jxfkx6ojWe1uVmRWQmxUJgGgVF3RBYti4MECnzbgryGk,0.010000000,3.990000000,0,PAYMENT
2023-07-28 08:12:00,273471,3NK6xdKUfAs7V87XqtW9L95h4uaAc9PfTmMVpQJkJKQDsgR8Vxg7,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,2,CkpZ4ZkzHDVDcvGaL6H9YGG4XzAMV4FsFLgNNPwFghYjFi3tdhB6A,0.002000000,5.000000000,,PAYMENT
