Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,501684,CkpZGbUpXNKkziGC947Rhunkcr7rmu19cuJNQTXfjWEsXk7xi74Mv,0.001000000,0.172638752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,485263,CkpYVACibCefqkgk5e29gyQDCUWLtZDEfXTYudCLzKsEs9Mcg5vLf,0.001000000,0.117358073,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 15:15:00,334532,3NKF6ke3hCjq4Aahx2HqeP9ZcVV6bTwhNzbv8r6qJKZhtSjCaB4t,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,B62qrFY6Ng2MuVa1xoSDybv5R7YgiPp2k7Dpf8DSbK9AF549FSrZ5Gj,4,CkpZfkECBBGxjHSEepqN5qD5HiNBjThBphpUMAgYHW3B71EwhJTXi,0.010100000,21.240553986,,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,447820,CkpZMSJxgKTVWdSqDYbPxPT3cfH5YiBumacQ1en2mXSBosze627zp,0.001000000,7.136813996,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,433509,CkpZPR6ym3eEhQpwAPdKFhTuzCzresWcsEPJQwoL4uRNWhufvSoaq,0.001000000,14.113839990,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 22:39:00,322095,3NKG6AmKyuTDFhWdVg8rcs62iRLqvEsLpoHYR8HJWK8h6iXtzNwT,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,B62qrFY6Ng2MuVa1xoSDybv5R7YgiPp2k7Dpf8DSbK9AF549FSrZ5Gj,3,CkpaEGmiAHE8uiG3R2jRmYuRyFdBRNxWf17coh8SuoiwqNR7fe2ZX,0.200100000,1029.552062875,,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,420575,CkpYuKXNwALDm7n49YYm8uWVzSzU35hciy5dffEyrTkLAomxHAdcf,0.001000000,14.129480158,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,407806,CkpZAiyQS8bNHkA9Ex1Fy87dA6FD2Yuyn7uCw63njjcjb3ZuyTgrq,0.001000000,15.517506431,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,B62qrFY6Ng2MuVa1xoSDybv5R7YgiPp2k7Dpf8DSbK9AF549FSrZ5Gj,2,CkpZJkMgecvQLqiZMRf8MtRcDruYTu79Wxd49YFm8dp73s9ZYAY3y,0.700100000,775.000000000,,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,954,Ckpa1eEMKJKFs34NQTcfZ3K9Vje6wpBXvdWRYgkw2W93aL41CQ8A8,0.001068180,0.000241780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:24:00,312454,3NLwZZRUb5QW7kH2gevwda8B3Jqfr7BgTrp7QrkhBPB7uBn2hk23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,395179,CkpZ5sDgKzKJynmET9d9er3fyJ9jQwnumPUD5sW3mG7EMTp1TaQZ9,0.001000000,12.801040702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,383342,CkpYicA7K6gxPzBE825vSwe1FC4JMWGoXZQ4SbHrgcwyPNS3KsC8h,0.001000000,13.288125335,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,371186,CkpYxcSa8v8NVJc1ZfhTuyqLSGe2Xu9uKoV2SguAd3kPzWUbdRgGX,0.001000000,11.770708938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,358946,CkpZPyVsJe2xqrBhUutmX7tff3kkSouBZDzAttg1JXDz9DPc16uf6,0.001000000,11.985267383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,346837,CkpZHKFKcsextL9igjDBU9PCKdNCNxdfstmxJB4SRsAD9Jwaecizm,0.001000000,13.309683098,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,336331,CkpYe16nFnmKjfQ1JdDUd88xJ6nj6225oKn5gU9MpXAvcMcSdFiLW,0.001000000,12.663967950,payout_from_AURO_Epoch_61,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdYEDjdifW5xWusiW5Ztz6zZAfn7oNztDF2WgSWvq9VDVJ7M4e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 20:45:00,280040,3NLHdgufL2FXXgMnsBbBaxSfXRuTonfcYEeNDGB5Bhuhh8BJ2Y2o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,5933,CkpZcERs6QuKuwuYPi3695GwW7jczHnzTcdXVM4J1K97Vp335KKsJ,0.030000000,1604.890000000,,PAYMENT
2023-08-19 20:06:00,280037,3NLKF1ehTJxHpp69WZpRKGLVrLuS8PkkZ5pBCAwgm1EY5H5gPTBW,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMaJ5zssK7ipyg8AToE6XcmHNDTNou8RsiyCfUky9Qbv9q3p1f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 20:00:00,280036,3NLMdJg8L9bfdRnoz6EGDyGt6FrA3Q6fALB5vkE65oXtAgvnUDLE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmXTt5Sx8CkxtqhHa2cEoi7wpopGu9D5R83U6PAahnS1mvn4Y8qm,5930,CkpZCLv9eX9CKAF6GL5mAMMG17qTQGKrAz8pgjodtN4qnfLBoZZXx,0.030000000,2.500000000,,PAYMENT
