Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,5103,CkpZw1f5Exp3jh9GBzMKguuv9TXvwwEDpivphJ3TyZyv3XVTbd2HG,0.010000000,0.000000006,TowerStake payout epoch 32,PAYMENT
2022-06-21 22:21:00,150313,3NK3fVyMTMcgKp12yqezb2AdSDxNfbBvorDPYJVBhzLAHph8t1Ed,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,4542,CkpZHo3rDKcqFYMSwiYZL6xhiAVbNRhxsSJ2wspL4od5TTGDLXWpK,0.010000000,0.000000012,TowerStake payout epoch 30,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,3448,Ckpa1GBbnxYtCsgzxSe1i279r6T1qWtDRkTDR66setQJ5ja1rEwaP,0.010000000,0.000000010,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,3179,CkpYXcpk7hpKaVkww6mK78GksxcCzLm7TM7M1Mo8kDNySSWUnTHnf,0.010000000,0.000000002,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,2927,CkpZCqdiX6UTgCMdUUyqtBCSNUG7WUyYzn6mTrF7k6P6xw89DevbP,0.010000000,0.000000003,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,2673,CkpZxcz2p87cE73xuCjY3pmmCxZwjxPpNRiKoPMscqzsSoKshrbtY,0.010000000,0.000000005,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,2431,CkpYZxXjyA7RifHFEdAdq7icb8eFzSKtAHSHKyUvtLARyBzRpUMV4,0.010000000,0.000000002,TowerStake payout epoch 22,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,2201,CkpaDAtiq9HcBgugz7uYt3BNQPHQR5JXLsU4JrQy5XAuBt33rBBkL,0.010000000,0.000000003,TowerStake payout epoch 21,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,1971,CkpZ7vBaBB2eW3tHcKRUqHJvbXtYcTpzncUWpJ8sV6kNt6ZUPWLef,0.010000000,0.000000003,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,1745,CkpZf35LL15gg9LvZkM4ZVo8VCTsik79ckCbborU3BtR7BY8Sw4Sx,0.010000000,0.000000001,TowerStake payout epoch 19,PAYMENT
