Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZeAqMRhD8Meqk6vNMRCp7LMmsUHng5oacbqFeAnYNexozW1viC,0.030500000,168.969500000,,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,10,CkpYtiC719KsS56XcwPWW759YQ1sr4Bj5ZNc4A2beAMwDYXBqWaGE,0.200100000,158.000000000,,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,2,CkpZmdKCyAH5GWBmVq1DYxWgeNC4HhuEQmEmzGpqs9yUJGT57T1HG,0.010100000,6.000000000,,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qpNNDciJk8Ua6SdWDs1GX4MKYQMyYnPcngcbf5ttg2JaariySNKJ,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,1,CkpZNj3ud7WTdGN3TNNzCKJEcZHh6GHKz7GguSKbrkWgD3twxMu1K,0.010100000,5.000000000,,PAYMENT
2023-11-09 23:51:00,304150,3NKmg9RoE3T8jSmSxuQf2NJVut3eBt9Yr1aC1SyGk7xyScV4NmXK,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYQ7HA7yFDYUuK5B4sXDt1nwHupMTW68Qmw42SuB6jGCbcuXLx2,0.100000000,156.519354742,,PAYMENT
2023-11-09 22:45:00,304134,3NLN4FhGXXFXP8dWTPS7cN1My21uCMr75fdL1cV2MbMLRt6bCiPL,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,4,CkpZjQqHJqQWeoMtAcNgmu6qFwiU3bj1WkqeXZFG73JwHur7SAv8D,0.510100000,156.619354742,,PAYMENT
2023-03-18 09:51:00,234826,3NKGLudaWkwL42fSNSC7LieGfsc8yVqw1gKqRwNDmAimVP2qRZhc,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa6qwHAgTmoTkZZiKmGgDrdg7tiYRzHpc5Q4VDXgqZGYNAw9GgC,0.100000000,74.853144421,,PAYMENT
2023-03-18 09:09:00,234821,3NLD2GuF76JwKMLoLPn8jbcr141P7rpb3UPpeuGnuVHriUfjHAXV,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,3,CkpZB6tayZaw255ZGGQLL9ZkEjhAnKXtr2imcuEFw6GCFHaUXdwnj,0.200100000,74.953144421,,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZG5sRVqWusYqQEp4xuYi4EEnYDhwxWgZxZ853GqUbw95Ba7msz,0.050000000,58.236062891,,PAYMENT
2023-02-11 22:45:00,224547,3NKEpa9HTN3fLFTDXdtpDeohtK13BE7ZME1yf1ivCLN58yCzFVZp,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,2,CkpZ17PbEjn814bBdsgUvgkHPMYyK2mNh9aJRZWPqZYesamQQXeaT,0.200100000,49.599800000,,PAYMENT
2023-02-11 22:39:00,224545,3NLRxRZwGBK79PMQXLfW3yRUg6KwQAt7U16Wf2jbnsQe6QqVfYsv,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,1,CkpaBCh6Z9vdoypHM4GF2SiZXAKtUqA8kAv74zPCC2b2nxE9HUAUK,0.200100000,9.686262891,,PAYMENT
