Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,557541,CkpZ3oo55wvope12tWAwKiovxC4PQqQCSwSCute1jzjrgm9sqc9Rc,0.001000000,0.008980026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,539760,CkpaJvhR74phwsBTjXaEGdNHpfWQguuPdnhntJYSxjWYzgBeTgxzr,0.001000000,0.008639319,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,522546,CkpZtX6sXeZF81zQxgNZ1Yfeidckiw26L5QqeeNNmMXLGpk9JmRYW,0.001000000,0.008095379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:54:00,340182,3NLGpLPcx838YPvLBDtqcSupmvKtfAuY9EjqdFQGKTMMzFVME7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,505056,CkpZECTViqgex62tfXVa82nPK4PKNF1WpNKSaTqp2nCugfRzeXJBn,0.001000000,0.009440476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,488044,CkpYskTyCY6thbvgDAByXnxJJTLjLscwnT5fystvJfRd8nHrkBVDN,0.001000000,0.009596246,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,472305,CkpYSyJ22AUhddFebPme4dGuoMdsiJKg6bucQXUafUDtzpeKDTLer,0.001000000,0.008671850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,456993,CkpZSPUKpMuZrh95Np5Ct5umFceVCv9328rc72PyXm5A8e6dhAb8Y,0.001000000,0.007983846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,443318,CkpYeNdtLBH3ri47qcCoXt9zrxa8ifhjdfmiiiqJUfNjt9q7c4Mfg,0.001000000,0.008951236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,430290,CkpaKvJeYuYE1ja9PspMSQMrqqacU3D35Sg2RDmSXJet79g4o2bby,0.001000000,0.008960676,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,417397,CkpaHArSxqaxf6CnmMHMAJCWi9Ek19wrFXNNHvPxrZcfDTF5mb9SE,0.001000000,0.009915680,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,404636,CkpYhfC3NqvsXPYZJa29Mk69KTV3Cxx4SeoSoDbvMjJwW7Kd23jPS,0.001000000,0.008179871,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,380388,CkpZfM9xPq1YCSzuPtKzioVcALvGBFfnVJ39dZs14cStvi7nHCyHe,0.001000000,0.007521057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:33:00,300446,3NLQwNfVVmyzD7BEkzxSyBFtPw7g6xWP35RDhG6L8QAPurzk4stA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,368054,CkpZmMsSZHiZayzqrpk1u77rGWCvSRypydYN6VfNUVZvmj2BMyJ2d,0.001000000,0.007715193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:39:00,296215,3NL4QKVgumRAUtxStAgByYa1ZMhV9Nd5inKemS4Zexi2FuHV7rLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,355860,CkpYSEbFHmSbYNfGfSjuLdKPxfxSGwsPpaXfnjktuxgaykAGgTuHQ,0.001000000,0.008509828,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,333404,CkpZbQD2ZDfCLcyE2uce5VYnVTBvjkuBoDAtNwm78LfFLpyXrLW2y,0.001000000,0.007398590,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:39:00,283904,3NK8XbyNJzsAQi6uV75HqPEtoNHJ5omZbrQTHt3hhHb3jBB6SHAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,321668,CkpZdH6i3fJWv1zGAFr5UM8SnJqo6n9f3zZZGryziAEQBP48JhUhD,0.001000000,0.009246772,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:48:00,279742,3NLcbUviGefE62ui1D2CCzuaWB4VR2YeDyr2vdSyp5v3MJhQfkKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,310050,CkpYq3Bixgd69VvAWiHFR4J5YnpJpwhWspnvoex1eJN56bNCxcje4,0.001000000,0.008539496,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,298581,CkpZnzV3C39f27Ford6Cdz4i1TUqiQZomX8JzB8noRuCCwnQtXqRY,0.001000000,0.008004036,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,287244,CkpYzoBQBEortb65GgQPjCfAbvSjnnMXKAfHaFcjokkLQX6BYGN4k,0.001000000,0.007679218,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:39:00,261267,3NKo72PmxVrQt6KiXvEgE6zUnB4kYGabefPREL2ewTA1dB7DZLSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,265744,Ckpa3NBnSd8g2WWkKt3CKMtdMoJUTaexYRaWG1WNJvjTTKUsrU8vv,0.001000000,0.008808514,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:24:00,257068,3NLJxMbj8njMHgAjGrK3MMex7BmmVKzDq4hHPrWvqFCu5LsdubaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,254962,CkpZ1XoXLWAiPF9eDa9YExeLN4vVWyCEyEKnU8ZEpvmYNCrK387Pq,0.001000000,0.008571779,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,244282,CkpaLg4W792goFDw7f7gYESxqs3tPJPhQrmnEvE4tDUtagkHPsdDE,0.001000000,0.008703618,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:12:00,248624,3NL79ScvZW8BptbgSGA5j372DQt1eYimo8DxKaRYTrD7gtKxmFLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,233786,CkpZrNQzAx6VBsgCyUxfFvaccaDUafwyhU1Fj6Jn52xpBBbrofL4t,0.001000000,0.007352445,payout_from_AURO_Epoch_51,PAYMENT
