Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,595708,5JvJ163aRbb2gJcgpjj8meBgorFSAqrtE2FsMUMsniZYZoCoRTqz,0.001000000,0.007327597,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,576785,CkpYbfmZPcJPR4SXFqVxUn6tZGtF4vC8q3RCHZe79XaKvyfighPqU,0.001000000,0.007226198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,557718,CkpZWNWFXovgVj7NiveMjcdNjauwWgvME7dbnMnQjGRWUp4vmjMao,0.001000000,0.007467947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,539934,CkpZGQKpneF2dQz8zaspk4EvQ3Sb4QV6R7MfXTe8kpZ2PWpB2TfVH,0.001000000,0.007184603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,522723,CkpZZCN95h93E368AiVBCbzpEXRdwx2awdoosfWsVYKKtX5HHfMZz,0.001000000,0.006732254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,505221,CkpZzezadrxpnA5DxhmrYoT4p9UWcQhvWwt4q5ptErHoGr6NNmC2S,0.001000000,0.007850858,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,488203,CkpZFHjMhSBfPwLG2BLbhzQmMQB1oExnBvRkhXajW5nbWPhv8Ep5j,0.001000000,0.007980418,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,472468,CkpZUPVXSnk96TkqrhRpwr9ZmdbFJY5KU2224cF6bw2WSVcSF5THP,0.001000000,0.007211178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,457158,CkpZigpCjYJsARem2fnJxJUAaFPHPTRprVjpgp21kQxH4d9EbJ1o7,0.001000000,0.006638234,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,443474,CkpZaK5uV4TgXnLj5NxStU6WXLWhuT4wUtwVqLKCMKZDBZ6G58ZMi,0.001000000,0.007508104,payout_from_AURO_Epoch_69,PAYMENT
