Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,576482,CkpZPp4j1RHKD7qmpKi611uS4ke1gJPhyKaTG7KfUaXVfRhnAVXaM,0.001000000,0.009680748,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,557428,CkpaDRhU28z8o4RPCrwmuR9ar9LYJzCJwfYQwwAVNTGq3B6i5AovB,0.001000000,0.010004602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,539653,CkpYiMkVy3VNXYWS6f7e3KQt5o6ZZNi9CCNXkDQtMLzvPQEsbYBrS,0.001000000,0.009625016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:21:00,344559,3NKqbxYL1fchz7ujqy3sn3cD9LCEj58ymyYLh9Dn519gCig7okQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,522441,CkpZgmWsUpvkXtE4MmLdSfoU3VvsJ3wPhHBLttJbVGtnYwwJGmCNX,0.001000000,0.009019038,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,504961,CkpYjkMYdzDq8wDP9xA2oRPjAUK797TYuVNVzbbDgAVxpcexFyQ6A,0.001000000,0.010517585,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,487946,Ckpa2hDwcM8RVVHQTBA6qQWjG7b8ac44WYTE9qgqCNjzG9Zjs4EHY,0.001000000,0.010691139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,472210,CkpZp5cTDLfB9YziGoF2MaXZjhQ9fd3eyEYP5rzrqzdyneqJspYgo,0.001000000,0.009661261,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,456898,Ckpa9EeJWP4E7jC5NfEjWz5QYCWgqUhXGkc6BsJDK5Kmcb7jZgof2,0.001000000,0.008894752,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,443226,CkpZY1a7cqfrHddwL3ZobVoZNS29Gt1HhSLXQ11NdFwr6aR7EywjH,0.001000000,0.009973167,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,430195,CkpaKCoXnerPXmUXwJuoxwCb6zye8W1dqGy5DYcpzEZP4sSFQifFR,0.001000000,0.009984225,payout_from_AURO_Epoch_68,PAYMENT
