Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:36:00,320292,3NLvcREU4GsC1T29oTxDAk7pY8dR9DG8GSQ7qyGthKkHNYvk2HMu,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,B62qrBJEX3Fwr1aWdEKsVz2oDm9UwmbVuuWmhmHMEPcNWwJdiWa9vSJ,3,CkpZGK1gryoJCGSrRkYmAUtxD7ZJmpR2D3Z8kbUaXNgx9UastWqKj,0.031800000,0.084212813,,PAYMENT
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,10593,CkpYk5wNbzNkekAFfLhDu6V6jfF5DrfBvjfj62QE1mA4KazFnQKux,0.001000000,0.064365878,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,10252,CkpZAaGqth5M8fm68yTJXXAZfMnCMKoRTupo31je2jo3yjqxryzbi,0.010000000,0.051646935,TowerStake payout epoch 66,PAYMENT
2023-11-30 17:45:00,309869,3NLfzRae8XEuQ8wTtndAcWjBan7BU51zvYNgjSviYiRXhgchbYJR,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,Ckpa291BhE3c3VoQUsndz6wfrY9z18RbPYdt6SxQPe2NFowbyD7pg,0.031800000,372.279188145,,PAYMENT
2023-11-25 18:33:00,308504,3NL3sFizBQ6gEXaywAHv4SLmmPfarVDTYcuZgH2CBpaVgA1mJRWv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,26700,CkpYfMr8pUh4RK1nS265tB68ofnh3bQKFSokctC8Z8RQCoUPwsPom,0.300000000,365.424972200,,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,9909,CkpYbnDRPsiSsqu1sG93uj5V46on1i6McKaYZmLH2wQActd9kw7KY,0.010000000,0.086918507,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,9228,CkpYkMz6b3h2YEdwsgi8PKagyFs6ZCHHxUp5H5Fv8Ys9t23AfQYNJ,0.010000000,3.727512663,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,8883,Ckpa83azFAQjeSjWSecWT4EsRFJ4se58tyhmgo134t1ffW8k7k8Dd,0.010000000,3.071584775,TowerStake payout epoch 61,PAYMENT
2023-09-18 18:15:00,288747,3NLWtgVtYJeK1qbz5C9MNUW4CnThjNPpXPJGtNqgA15vhnftddu4,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZerh9U3FbD412CydSuVgPSWqqEi1KiwnosBcwRQhauYbt8eMFd,0.016693060,759.380333780,,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,8537,CkpZc7vNUYM8FnkeX349SgkeHUDKrJxewQZxNW2184SaG9BaP2L2Z,0.010000000,6.136687037,TowerStake payout epoch 60,PAYMENT
